Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153660,20000,CUMBRIA COUNTY COUNCIL,CCC002,Commercial Services Manager,Tour of Britain,2244,CONTRIBUTION TOUR OF BRITAIN 2016,COMDEV,Community Development & Engagement,01053,Community Development
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153699,500,CUMBERLAND AND WESTMORLAND HERALD,CUM001,Technical Services Manager,Advertising,2086,WINTER DROVING ROAD CLOSURE,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153706,550,TESGL LTD,NOB001,Technical Services Manager,Mechanical & electrical maintenance,1014,TOWN HALL / MANSION HSE MAINTENANCE,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153318,750,CHRIS WAKEFIELD TREE SVCS,CHR001,Technical Services Manager,GM External Contractors,1080,COLD SPRINGS,PARKOS,Parks and Open Spaces,02127,Dangerous trees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153446,600.49,QUATTRO PRODUCTS LTD,QUA002,Technical Services Manager,Replacement Works (Play Areas),2195,PLAY AREA CROFT CLOSE BROUGH,PARKOS,Parks and Open Spaces,02143,Play Areas
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153653,2250,FLORENCE MADDEN ASSOCIATES,FLO004,Human Resources Manager,Training Expenses,0060,TRAINING SERVICES,STADEV,Staff Development,00224,Staff Training DoF
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,152957,1660,CUMBRIA COUNTY COUNCIL,CCC002,Financial Services Manager,Miscellaneous,2092,COMMONS SEARCHES APR/MAY/JUN,LANDMA,Land Management,01095,Miscellaneous
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153553,4035,REDACTED INFORMATION,BEC003,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16074,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153560,-1660,CUMBRIA COUNTY COUNCIL,CCC002,Financial Services Manager,Miscellaneous,2092,CREDIT INV 0283391,LANDMA,Land Management,01095,Miscellaneous
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153589,728,ALSTON TOWN HALL TRUSTEES,ALS003,Technical Services Manager,Alston Info Centre Cleaning to Recharge,1062,CLEANING/MAINT SERVICE 03.06.16-26.08.16,COMDEV,Community Development & Engagement,02064,Alston Council Centre - Building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153654,553,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Agency Staff,0003,W/E 28.10.16,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153671,900,ALSTON TOWN HALL TRUSTEES,ALS003,Technical Services Manager,Rent,1028,RENT FOR JUL/AUG/SEPT 2016,COMDEV,Community Development & Engagement,02064,Alston Council Centre - Building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153687,9225.9,ARLINGCLOSE LTD,ARL002,Financial Services Manager,Professional fees,2045,TREASURY ADVICE SERVICE 01.11.16-31.10.17,TREASU,Treasury Management,01096,Treasury Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153697,710.1,CFH DOCMAIL LTD,CFH001,Revenue/Benefits Manager,Printing and stationary,2037,VOA POSTAGE CHARGES OCTOBER 2016,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,152771,1344.25,EDEN ARTS TRUST,EDE013,Commercial Services Manager,Balance Sheet entry BS,6003,ECF117 FINAL PAYMENT,COMMF,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153130,636.99,NORTH COUNTRY LEISURE,NCL001,Technical Services Manager,NCL Ad-hoc Sports Pitches,1155,AD HOC BOOKINGS SEPT 16,LEICEN,Eden Leisure Centre & Appleby Swimming P,02130,Sports Facilities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153552,4366.56,REDACTED INFORMATION,MOO009,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16037,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153554,1416,REDACTED INFORMATION,KIR047,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16149,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153558,5000,REDACTED INFORMATION,MIL034,Director of Finance,Grants and contributions,2079,EDC16229,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/11/2016,153587,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING REFILL,CENTRA,Central Expenses,00205,Postages Town Hall
