account_holder1                 ,account_holder2                 ,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
N & J DOWDING LTD               ,                                ,01.04.2024               ,                                ,                                ,12 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XB,5200,-1304.38,0,N         ,-53.64,0,0,-1304.38,0,                         ,              ,000009,01.05.2013               ,SHOP AND PREMISES                                           
LA CAS1TA LTD                   ,                                ,01.04.2024               ,                                ,                                ,9 QUEEN STREET                     ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7XF,13750,0,0,N         ,-311.88,0,-2728.27,-3411.21,409.89,                         ,LB            ,000014,01.05.2019               ,RESTAURANT AND PREMISES                                     
A RATEPAYER,,01.04.2024               ,JENNYWELL HALL HOL CTTGS        ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JP,8100,0,0,Y         ,0,0,0,0,0,09.10.2014               ,LB            ,000097,09.10.2014               ,SELF CATERING HOLIDAY UNITS (FOUR) AND PREMISES             
ROOKIN HOUSE ACTIVITY CENTRE LTD,                                ,01.04.2024               ,ROOKIN HOUSE FARM               ,                                ,TROUTBECK                          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0SS,28250,0,0,N         ,0,0,0,-10572.56,3524.19,                         ,              ,000124,01.04.2010               ,ACTIVITY CENTRE AND PREMISES                                
A RATEPAYER,,01.04.2024               ,                                ,                                ,43 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,4250,0,0,N         ,0,0,-2120.75,0,0,                         ,              ,000142,21.09.2022               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,31 ST ANDREWS VIEW                 ,PENRITH                            ,                                ,                                ,CA11 7YF,5500,0,0,N         ,-19.96,0,-2724.54,0,0,                         ,LB            ,000163,01.02.2019               ,SHOP AND PREMISES                                           
TIMPSON LTD                     ,                                ,01.04.2024               ,                                ,                                ,UNIT 2                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,14250,0,0,N         ,-692.36,0,0,0,6418.39,                         ,              ,000250,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,ROSE & CROWN                    ,                                ,LOW HESKET                         ,CARLISLE                           ,                                ,                                ,CA4 0HG ,2375,0,0,Y         ,0,0,0,0,0,08.02.2023               ,              ,000366,08.02.2023               ,PUBLIC HOUSE AND PREMISES                                   
PFK ESTATE AGENCY LTD           ,                                ,01.04.2024               ,                                ,                                ,8 DEVONSHIRE STREET                ,PENRITH                            ,                                ,                                ,CA11 7SR,6100,0,0,N         ,0,0,0,0,756.82,                         ,LB            ,000452,01.01.2024               ,OFFICE AND PREMISES                                         
CIEL HOTELS LTD                 ,                                ,01.04.2024               ,SHARROW BAY HOTEL               ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2LZ,78750,0,0,Y         ,0,0,0,0,21592.13,18.09.2023               ,              ,000551,18.09.2023               ,HOTEL AND PREMISES                                          
LAKE DISTRICT ESTATES CO LTD    ,                                ,01.04.2024               ,WATERFOOT CARAVAN SITE          ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JF,103000,0,0,N         ,0,0,0,-39552,13184,                         ,              ,000569,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
DCB ACCOUNTANTS LTD             ,                                ,01.04.2024               ,COMPTON HOUSE                   ,                                ,104 SCOTLAND ROAD                  ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,10250,0,0,N         ,0,0,-5114.75,0,0,                         ,              ,000599,01.09.2020               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,44 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,5900,0,0,N         ,0,0,-2944.1,0,0,                         ,              ,000633,01.02.2018               ,SHOP AND PREMISES                                           
UNITED UTILITIES WATER PLC      ,                                ,01.04.2024               ,BROUGH WWTW                     ,                                ,MUSGRAVE LANE                      ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4DR,19500,0,0,N         ,-3705.08,0,0,0,6025.42,                         ,              ,000656,01.04.2010               ,SEWAGE TREATMENT WORKS AND PREMISES                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,11 BRIDGE STREET                   ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QH,5700,0,0,N         ,-14.97,0,-2829.33,0,0,                         ,              ,000812,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,WORKSHOP                        ,                                ,SWAN AVENUE                        ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4BN,4600,0,0,Y         ,-1064.12,0,0,0,1291.08,08.11.2019               ,              ,000926,01.04.2010               ,WORKSHOP AND PREMISES                                       
A RATEPAYER,,01.04.2024               ,SOMERSET HOUSE                  ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1UD,3950,-955.69,0,N         ,-111.03,0,0,-955.68,0,                         ,              ,000942,01.04.2010               ,SHOP AND PREMISES                                           
