Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,MURRAY ELECTRICAL,13/09/2019,25,Electrical Contractors,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,MURRAY ELECTRICAL,13/09/2019,25,Electrical Contractors,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,WWW.QBICWASHROOMS.CO.U,13/09/2019,192.7,Industrial Supplies Not Elsewhere Classified,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,ABEBOOKS,30/09/2019,92.15,"Books, Periodicals, and Newspapers",
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,CKB LTD,02/09/2019,24.5,Miscellaneous General Merchandise Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,WWW.OFFICEFURNITUREONL,09/09/2019,118.8,"Furniture, Home Furnishings and Equipment Stores,",
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,Amazon.co.uk MO7KK8C74,30/09/2019,59.08,Direct Marketers - Other,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMKTPLACE AMAZON.CO,23/09/2019,61.97,Miscellaneous and Specialty Retail Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,EB  DELIVERING RURAL E,06/09/2019,100,Business Services-Not Elsewhere Classified,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,WWW.POSTOFFICESHOP.CO.,05/09/2019,42.66,"Stationary, Office Supplies, Printing and Writing",
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,B & Q 1316,04/09/2019,93,Home Supply Warehouse,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,PAYPAL  WORKSSTORES,24/09/2019,96,Discount Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,W M MORRISON STORE,18/09/2019,27.7,"Grocery Stores, Supermarkets",
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,MOUNTAIN WAREHOUSE,25/09/2019,57.98,Men's And Women's Clothing Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,ABRATAX - MTD,17/09/2019,103.68,Computer Software Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,IHBC ENTERPRISES LTD,26/09/2019,100,Computer Software Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,GO OUTDOORS,25/09/2019,36,Sporting Goods Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP,13/09/2019,-8.18,Continuity/Subscription Merchants,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MAILCHIMP,MAILCHIMP    MONTHLY,13/09/2019,69.56,Continuity/Subscription Merchants,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,COMMERCIAL SERVICES,123 REG R/T,25/09/2019,31.18,Continuity/Subscription Merchants,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime MA21Y3WT4,26/09/2019,7.99,Continuity/Subscription Merchants,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,Amazon.co.uk MA3KJ71C4,04/09/2019,4.99,Direct Marketers - Other,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,Amazon.co.uk MA9OQ1HI4,11/09/2019,39.93,Direct Marketers - Other,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon.co.uk MO35P8484,01/10/2019,42.45,Direct Marketers - Other,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,KING STREET NEWS,01/10/2019,5,News Dealers and Newsstands,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,03/09/2019,24.95,Miscellaneous and Specialty Retail Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,09/09/2019,69.32,Miscellaneous and Specialty Retail Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,AMZNMktplace,11/09/2019,1.99,Miscellaneous and Specialty Retail Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,18/09/2019,7.99,Miscellaneous and Specialty Retail Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,01/10/2019,11.88,Miscellaneous and Specialty Retail Stores,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,EB  ARE YOU WORKING WE,24/09/2019,61.3,Business Services-Not Elsewhere Classified,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,BRITISH RED CROSS,04/09/2019,238.8,Charitable and Social Service Organizations,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,WWW.CIPFA.ORG.UK/PFMCO,04/09/2019,210,Membership Organizations-Not Elsewhere Classified,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,TNA BOOK SHOP,30/09/2019,9,Government Services-Not Elsewhere Classified,
Eden District Council,http://opendatacommunities.org/id/district-council/eden,GOVERNANCE,Amazon.co.uk MA8TH3H14,11/09/2019,24.99,Direct Marketers - Other,
,,,,,,,
