Organisation Name,Organisation Code,Responsible Unit Desc,Service Area Cat Desc,Detailed Expenses Desc,Supplier Name,Supplier Ref,Payment Date,Invoice No,Nett Amount,Goods Description
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,CIE002,07/06/19,172661,600,EHN ONLINE ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Grants and contributions,CUMBRIA CVS,CUM080,07/06/19,172671,4720,CORE FUNDING 2019/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Supplies general,CENTRE FOR PUBLIC SCRUTINY LTD,CEN017,07/06/19,172672,1050,SUPP SCRUTINY MEMBER DEV 21.05.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Grants and contributions,VOLUNTARY ACTION CUMBRIA,VOL001,07/06/19,172673,8125,DELIVERY OF SERVICES SLA 2019/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Auto door mount,GEZE UK LIMITED,GEZ001,07/06/19,172690,513.74,BEA 4SAFE BLACK SENSORS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Subscriptions & levies,NEW VISION GROUP LTD,NEW013,07/06/19,172783,4200,DC NET  & WEBSERVICES RENEWAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Transit Sites,BORDERLOOS,BOR003,07/06/19,172477,510,HIRE OF PORTALOOS MELMERBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Balance Sheet entry BS,AUTOMOTIVE REPAIR AND RESTORE,MAB002,07/06/19,171134,1175,REFUND OF DEPOSIT MINUS COSTS BY EDC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TERRY GROUP LTD,TER003,07/06/19,172086,14333,FINAL PAYMENT - grant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,07/06/19,172267,910.03,PESTS MISC MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,07/06/19,172539,3958.22,TRAINING EXPENSES LOCAL AND EURO ELECTIO
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Miscellaneous,GREENWICH LEISURE LTD,NCL001,07/06/19,172584,2397.49,ROMM HIRE / REFRESHMENTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Corporate Services,Agency Staff,PAYSTREAM MY MAX LTD,PAY005,07/06/19,172586,1500,SERVICES OF INDEPENDANT ADVISOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,NAVIGATE NDC LTD,NAV001,07/06/19,172595,7860,ADVERTS FOR DIRECTOR PEOPLE & PLACE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,PRINT IMAGE NETWORK LTD,PRI011,07/06/19,172598,5477.83,EU POLL CARDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Central Expenses,Postages,NEOPOST LIMITED,NEO001,07/06/19,172639,2000,FRANKING REFILL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Dir of People & Place,Director of People & Place,Agency Staff,GATENBYSANDERSON LTD,GAT010,07/06/19,172654,800,REDACTED INFORMATION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,07/06/19,172676,591.72,EDC TH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,07/06/19,172677,518.74,EDC MH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,07/06/19,172686,3342.36,ROOM HIRE CATERING FOR ELECTIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/06/19,172692,750.99,MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/06/19,172693,1328.87,TOWN HALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,HUNSONBY SWIMMING POOL,HUN003,07/06/19,172703,500,RURAL POOL GRANT 1ST PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,IDOX SOFTWARE LIMITED,IDO003,14/06/19,172904,2375,MIGRATION OF LALPAC SYSTEMS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Professional fees,WICKSTEED LEISURE LTD,WIC001,14/06/19,172071,68808.26,BOLTON PLAY AREA
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Winter Gritting,AMEY PLC,TFE001,14/06/19,172509,934.56,GRIT VARIOUS LOCATIONS
