Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,06/11/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,06/11/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,27/11/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,27/11/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,NBNI  201102114921786,03/11/2020,199.9,"Books, Periodicals, and Newspapers"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,SP   BATH PUBLISHING L,30/11/2020,90,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,WORDERY,06/11/2020,64.95,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,AMZNMKTPLACE AMAZON.CO,02/11/2020,50.44,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,TRICEL GLOUCESTER LIMI,13/11/2020,5.38,"Engineering, Architectural, and Surveying Services"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,B & Q 1316,12/11/2020,20,Home Supply Warehouse
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,SCREWFIX DIRECT,04/11/2020,59.9,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,COMMUNTIES,MailChimp,12/11/2020,80.88,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime MY8ZS2TN4,26/11/2020,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,Flower Designs,03/11/2020,30,Florists
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,THE POPPY SHOP,03/11/2020,21.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,YTC (PENRITH),03/11/2020,48.74,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,YTC (PENRITH),16/11/2020,16.39,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,YTC (PENRITH),23/11/2020,2.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT SERVICES,CUMBRIA COUNTY COU,05/11/2020,35.5,Information Retrieval Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,TVLICENSING.CO.UK,20/11/2020,157.5,"Management, Consulting and Public Relations Servic"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,TVLICENSING.CO.UK,20/11/2020,157.5,"Management, Consulting and Public Relations Servic"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,CHARTERED INSTITUTE OF,04/11/2020,248,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,PAYPAL  SAFETYLABEL,20/11/2020,7.27,Professional Services-Not Elsewhere Classified
