Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,03/04/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,10/04/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,24/04/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,WWW.THESAFETYCENTRE.CO,27/04/2020,21.36,"Glass, Paint, Wallpaper Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,GENERAL MOTO,20/04/2020,500,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,ST JOHN AMBULANCE,01/05/2020,3,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Wix.com,27/04/2020,102,Digital Goods: Application (Excludes Games)
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP    MONTHLY,13/04/2020,101.26,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime IT8ZV4765,27/04/2020,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,RED NEWS LIMITED,10/04/2020,7.5,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,PP AHEAD SOLUTIONS UK,10/04/2020,190.6,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,HIGHSPEEDTRAINING.CO.U,15/04/2020,297,Business and Secretarial Schools
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon.co.uk UV1674CZ5,24/04/2020,11.51,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,16/04/2020,168,Miscellaneous and Specialty Retail Stores
