Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,ONEDIRECT,14/02/2020,85.18,Telecommunication Equipment Including Telephone Sa
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,WWW.PURELYPAPER.CO.UK,06/02/2020,341.94,Electrical Parts and Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,06/02/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,HAVWOODS ACCESSORIES,27/02/2020,228.86,Hardware Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,CUMBRIA TURF,06/02/2020,-18,"Lawn and Garden Supply Stores, Nurseries"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,COMMERCIAL SEVRICES,ARGOS LTD,06/02/2020,564.96,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,COMMERCIAL SEVRICES,ARGOS LTD,13/02/2020,-349,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,Klarna  graff city com,14/02/2020,49.75,"Hobby, Toy, and Game Shops"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,Amazon.co.uk 1K0ES5RD,08/02/2020,77.62,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Amazon.co.uk 9X2MB0UC,06/02/2020,18.04,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,Amazon.co.uk BB16X4CH,12/02/2020,16.48,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,AMZNMktplace,08/02/2020,666.79,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,BRAMPTON SKIP HIRE LTD,14/02/2020,108,"Equipment Rental and Leasing Services, Tool Rental"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,CRANFIELD UNIVERSITY,14/02/2020,15,"Colleges, Universities, Professional Schools, and"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ACAS,31/01/2020,110,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,ARCO LTD,24/02/2020,742.31,Industrial Supplies Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,18/02/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,B&M RETAIL LTD,18/02/2020,24,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,STATIONERY 4 LESS,18/02/2020,3.98,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATEERVICES,Amazon Prime 300SZ,25/02/2020,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP    MONTHLY,12/02/2020,66.41,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,Amazon.co.uk FZ5U00YP,20/02/2020,43.72,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD SAFETY,Amazon.co.uk HO7HD9FH,18/02/2020,27.49,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,Amazon.co.uk W30CT,24/02/2020,45,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,AMZNMktplace,18/02/2020,66.04,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMKTPLACE AMAZON.CO,27/02/2020,46.7,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,COGNITIVEPUBLISHINGLTD,18/02/2020,24,Miscellaneous Personal Services-Not Elsewhere Clas
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,EB  RSPCA STRAY DOGS C,21/02/2020,360,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,ACTIVE MOBILITY CENTRE,25/02/2020,116.8,"Medical Services, Health Practitioners-Not Elsewhe"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,PAYPAL  RTPI,25/02/2020,392.7,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,14/02/2020,31,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,COOKIE CONTROL PRO,14/02/2020,46.8,Computer and Data Processing Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXEC,thetrainline.com,10/02/2020,152,Passenger Railways
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXEC,SQ  SAPPHIRE TAXIS,10/02/2020,20,Taxicabs and Limousines
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXEC,B&M RETAIL LTD,10/02/2020,6.79,Discount Stores
