account_holder1                 ,account_holder2                 ,empty_prop,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
@ SIPP(PENSION TRUSTEES) LIMITED,                                ,Y         ,                                ,                                ,CARPENTRY WORKSHOP                 ,NELSON HOUSE                       ,KABER                           ,KIRKBY STEPHEN                  ,CA17 4EF,1625,0,0,0,0,0,0,0,              ,33706,12.06.2018               ,WORKSHOP AND PREMISES                                       
2 WORKS TM LTD                  ,                                ,N         ,BANNERDALE                      ,                                ,NORTH LAKES BUSINESS PARK          ,FLUSCO                             ,PENRITH                         ,                                ,CA11 0JG,9600,0,0,0,0,0,0,4790.4,LD            ,33858,01.04.2018               ,LAND USED FOR CARAVAN SALES                                 
2021 HEANEY PROPERTIES LTD      ,                                ,N         ,CLOVER COTTAGE                  ,                                ,OUTHGILL                           ,MALLERSTANG                        ,KIRKBY STEPHEN                  ,                                ,CA17 4JU,4900,0,0,0,0,-1828.8,0,0,              ,71927,02.07.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
2030 ARCHITECTS LIMITED         ,                                ,N         ,                                ,                                ,13B ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,4150,0,0,0,0,-2070.85,0,0,              ,16980,01.04.2011               ,OFFICES AND PREMISES                                        
3G FINANCIAL LIMITED            ,                                ,N         ,                                ,                                ,UNIT 1                             ,2 ST ANDREWS SQUARE                ,PENRITH                         ,                                ,CA11 7AN,2950,0,0,0,0,-1472.05,0,0,              ,73480,01.04.2017               ,Shop and Premises                                           
4EDEN                           ,                                ,N         ,                                ,                                ,ULLSWATER HOUSE                    ,DUKE STREET                        ,PENRITH                         ,                                ,CA11 7LY,21000,-8601.6,-1075.2,0,0,0,0,1075.2,CH            ,11552,01.10.2014               ,OFFICES AND PREMISES                                        
4EDEN                           ,                                ,N         ,                                ,                                ,31 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,3600,-1474.56,-368.64,0,0,0,0,0,LB            ,13011,10.01.2020               ,SHOP AND PREMISES                                           
4EDEN                           ,T/A CAFE 4 EDEN                 ,N         ,UNIT 9                          ,                                ,BROUGHAM HALL                      ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2DE,1875,-576.53,-72.07,0,0,0,-47.56,24.5,LB            ,31267,01.02.2019               ,CAFE AND PREMISES                                           
5 HEALTH SOLUTIONS LTD          ,T/A IPHARMAC                    ,N         ,                                ,                                ,PENRITH AUCTION MART               ,SKIRSGILL                          ,PENRITH                         ,                                ,CA11 0DN,41000,0,0,0,0,0,0,9472.8,              ,32099,14.10.2021               ,RETAIL WAREHOUSE AND PREMISES                               
A & R LANDSCAPES LTD            ,                                ,N         ,                                ,                                ,"UNITS 5 & 11, FELL VIEW            ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,2850,0,0,0,0,0,0,1067.59,IP            ,73329,01.07.2021               ,Workshop and Premises                                       
A & R LANDSCAPING LTD           ,                                ,N         ,                                ,                                ,"YARD 1, FELL VIEW                  ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,1825,0,0,0,0,-910.68,0,0,IP            ,73330,01.01.2018               ,Land Used for Storage and Premises                          
A BOARD INN LTD                 ,                                ,Y         ,A BOARD INN                     ,                                ,27 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XG,2500,0,0,0,0,0,0,0,              ,9596,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
A J & D CHAPELHOW (CLIBURN) LTD ,                                ,N         ,LING PARK                       ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,51500,0,0,0,0,0,0,26368,              ,30778,05.09.2016               ,FACTORY AND PREMISES                                        
A J JACKSON PROPERTIES LTD      ,                                ,N         ,                                ,                                ,4 & 4A CROFT STREET                ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QJ,5000,0,0,0,0,-2495,0,0,              ,73662,22.12.2020               ,Self Catering Holiday Units (2) and Premises                
A J JACKSON PROPERTIES LTD      ,                                ,N         ,                                ,                                ,APARTMENTS 1-5                     ,CROGLIN CASTLE                     ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,17750,0,0,0,0,0,-4388.34,2260.66,              ,73906,08.06.2021               ,Self Catering Holiday Units (5) & Premises                  
A R HILL LTD                    ,                                ,N         ,                                ,                                ,38 BRUNSWICK SQUARE                ,PENRITH                            ,                                ,                                ,CA11 7LS,3300,0,0,0,0,-1646.7,0,0,              ,33853,08.11.2010               ,HEALTH CENTRE AND PREMISES                                  
A ROPER & SONS LTD              ,                                ,N         ,REAR AMBLEDENE                  ,                                ,ELLONBY                            ,SKELTON                            ,PENRITH                         ,                                ,CA11 9SJ,2950,0,0,0,0,-1472.05,0,0,              ,26601,01.04.2010               ,STORE AND PREMISES                                          
A VEREY BOOKISH COMPANY LIMITED ,                                ,N         ,TREETOPS                        ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,9800,0,0,0,0,-844.06,0,0,              ,24452,30.07.2021               ,SHOP AND PREMISES                                           
