Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,PAYPAL  CWHERALD,15/06/2021,50,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,30/06/2021,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,14/06/2021,85.79,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Amazon.co.uk 2T9Z04254,02/06/2021,21.98,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Amazon.co.uk 2T6JI1964,04/06/2021,48,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Amazon.co.uk 283QH7XI4,18/06/2021,50.49,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,AMZNMktplace,07/06/2021,55.96,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD ,CHARTERED INSTITUTE OF,11/06/2021,99,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),18/06/2021,23,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon.co.uk 2851D0FJ4,09/06/2021,89.44,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,30/06/2021,11.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,CRAZY EGG.COM,10/06/2021,138.67,Business Services-Not Elsewhere Classified
