Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,15/05/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,15/05/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,ASPLI SAFETY EQUIP,22/05/20,111.46,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,ST JOHN AMBULANCE,04/05/20,733.2,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,ST JOHN AMBULANCE,08/05/20,3,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,ST JOHN AMBULANCE,08/05/20,149.2,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,LUCIDCHART.COM/CHARGE,04/05/20,-410.67,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP    MONTHLY,13/05/20,93.09,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime QS8TK4MB5,26/05/20,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMktplace,07/05/20,22.52,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,AMZNMKTPLACE AMAZON.CO,13/05/20,25.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,LIQUID BUBBLE MEDIA,08/05/20,567,Computer and Data Processing Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,LIQUID BUBBLE MEDIA,08/05/20,567,Computer and Data Processing Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,PAYPAL  RTPI,21/05/20,-102,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,PAYPAL  RTPI,22/05/20,-96.9,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,PAYPAL  RTPI,25/05/20,-96.9,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,28/05/20,24.94,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,29/05/20,45.8,Miscellaneous and Specialty Retail Stores
