Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,05/05/2022,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,19/05/2022,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD SAFETY,FOOD SAFETY DIRECT,31/05/2022,131.98,Chemicals and Allied Products Not Elsewhere Classi
Eden District Council,http://opendatacommunities.org/id/district-council/eden,BUILDING CONTROL,WWW.SCREWFIX.COM,02/05/2022,36,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,13/05/2022,144.12,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,STATIONERY OFFICE BOOK,10/05/2022,29.52,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMKTPLACE AMAZON.CO,09/05/2022,14.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMKTPLACE AMAZON.CO,09/05/2022,32.94,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,AMZNMktplace,18/05/2022,23.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMKTPLACE AMAZON.CO,24/05/2022,20.81,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,ST JOHN AMBULANCE,20/05/2022,417.6,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,17/05/2022,3,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOUCRES,DISCLOSURE AND BARRING,20/05/2022,18,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,04/05/2022,29.54,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,06/05/2022,33.65,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,24/05/2022,25.04,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),18/05/2022,27.6,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Dura-id Solutions,25/05/2022,44.34,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,WH SMITH,09/05/2022,14.46,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,04/05/2022,11.63,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,18/05/2022,14.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMKTPLACE AMAZON.CO,25/05/2022,645,Miscellaneous and Specialty Retail Stores
