Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,25/08/2022,2000,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,BOING RAPID SECURE LTD,25/08/2022,624,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,23/08/2022,3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,23/08/2022,3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,23/08/2022,3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,B&M 179 - PENRITH,16/08/2022,16,MISCELLANEOUS GENERAL MERCHANDISE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,REVENUES AND BENEFITS,CARTRIDGEPEOPLE.COM,16/08/2022,47.6,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,DISCLOSURE AND BARRING,12/08/2022,18,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,ARGOS LTD,11/08/2022,25,DISCOUNT STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP,12/08/2022,156.79,DIGITAL GOODS MULTI CATEGORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,09/08/2022,2000,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,BMS PRODUCTS,09/08/2022,227.4,MISCELLANEOUS GENERAL MERCHANDISE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,AMZNMKTPLACE,09/08/2022,30.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,AMZNMKTPLACE,08/08/2022,17,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMKTPLACE AMAZON.CO,02/08/2022,22.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,02/08/2022,2000,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMZNMKTPLACE AMAZON.CO,02/08/2022,48.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,ARGOS LTD,29/07/2022,17.99,DISCOUNT STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,PARCELFORCE WL,29/07/2022,18.74,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
