Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/01/2018,161059,930,RIBA PUBLICATIONS,RIB001,Technical Services Manager,Subscriptions & levies,NBS SUBSCRIPTION RENEWAL 17/18,Technical Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,161589,11572.5,TWEDDELL & SLATER CONSULTING ENGINEERS,TWE002,Technical Services Manager,Building works,1ST ACCOUNT  TENDER STAGE,Land Management
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162105,1306.6,UNITED UTILITIES WATER PLC,UNI024,Environmental Services,Professional fees,FS/WT ANALYSIS OCT 17,Other Environmental Health
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162111,850,ASTUN TECHNOLOGY LIMITED,AST004,Information Technology Manager,GIS Platform,CONSULATNCY PHASE 1 MERITEC INTEGRATION,Information Technology
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162254,8666,KESWICK MUSEUM AND ART GALLERY,KES006,Commercial Services Manager,Ready to Borrow Expenditure,READY TO BORROW ACE GRANT,Museum
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162265,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Day Works,LAMP DISC HUNTERS LODGE KIRKOSWALD,Footway Lighting
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162271,800,JAYNE WILLETTS & CO SOLICITORS,JAY002,Legal Services Manager,Professional fees,PROFESSIONAL REGULATION ADVICE,Legal Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162282,891.54,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,SERVICE PERIOD 01/01/18-31/01/18,Pest Control
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162346,782,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Printing and stationary,PENRITH NORTH BALLOT BOOKS,Elections
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162347,1206,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Printing and stationary,PENRITH DISTRICT WARD ELECTION PACK,Elections
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162364,2550,MESSAGELABS LTD,MES001,Information Technology Manager,Software � maintenance,EMAIL SAFEGAURD,Information Technology
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162365,1429.85,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Financial Services Manager,Software � maintenance,4 X C SERIES CONTRACTS 2017-18,Financial Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162366,2500,FAIRHILL COMMUNITY GROUP,FAI014,Commercial Services Manager,Balance Sheet entry BS,ECF194 FINAL PAYMENT,Community
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162368,1166.93,CUMBRIA COUNTY COUNCIL,CCC002,Environmental Services,Professional fees,DATA LICENCE CONTRIBUTION 2017/18,Housing Delivery
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162371,1183.51,CHUBB ELECTRONIC SECURITY,CHU001,Financial Services Manager,Balance brought forward BS,ANNUAL CONTRACT 2018/19,Administrative Buildings
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162437,625,NEWBIGGIN-ON-LUNE PUBLIC HALL,NEW011,Commercial Services Manager,Balance Sheet entry BS,FINAL 25% EDEN COMMUNITY FUND,Community
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162444,15000,MCDOUGALL BUILDING CONTRACTORS,MCD002,Environmental Services,Capital grants,INTERIM PAYMENT ,1996 Mandatory Renovation Grants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162445,3400,2040 TRAINING LTD,TRA018,Human Resources Manager,In house training,TRAINING DATA PROTECTION,Staff Development
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162500,3751.41,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,material price fluctuations,F-08-17/18,Recycling
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162502,740,IODA LTD,IOD001,Human Resources Manager,Workforce Development Plan Activity,E & D TRAINING 5/12/17,Staff Development
Eden District Council,http://opendatacommunities.org/id/district-council/eden,05/01/2018,162516,5256.96,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,material price fluctuations,BS-F-40-17/18,Recycling
Eden District Council,http://opendatacommunities.org/id/district-council/eden,02/01/2018,162539,-930,RIBA PUBLICATIONS,RIB001,Technical Services Manager,Subscriptions & levies,Cancellation of NSB Subscription 2017-18,Technical Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,12/01/2018,162542,1900,DINSDALE CONTRACTS LTD,DIN005,Legal Services Manager,Planned Maintenance,PATCHING MANSION HOUSE,Land Management
Eden District Council,http://opendatacommunities.org/id/district-council/eden,12/01/2018,162594,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,LAMP TRAN KELD HEAD STAINTON,Footway Lighting
Eden District Council,http://opendatacommunities.org/id/district-council/eden,12/01/2018,162611,660,THE CUMBRIA CLOCK COMPANY,CUM026,Technical Services Manager,Building Maintenance,MAINTENANCE OF PUBLIC CLOCKS,Provision of Ameneties
