Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,25/10/2022,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,AMZNMKTPLACE AMAZON.CO,21/10/2022,25.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,DISCLOSURE AND BARRING,21/10/2022,18.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,ANC ANCESTRY.CO.UK,18/10/2022,119.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,H AND G HEALTHCARE LTD,18/10/2022,57.50,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD SAFETY,ARGOS LTD,18/10/2022,94.99,DISCOUNT STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,THE POPPY SHOP,17/10/2022,28.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,AMZNMKTPLACE,16/10/2022,118.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,N360/DLCTRAINING,14/10/2022,2449.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,AMZNMKTPLACE,16/10/2022,122.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,H AND G HEALTHCARE LTD,13/10/2022,115.00,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,13/10/2022,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,13/10/2022,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP,12/10/2022,151.44,DIGITAL GOODS MULTI CATEGORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,ABRATAX - MTD,27/10/2022,115.20,COMPUTER SOFTWARE STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE SERVICES,ONEDIRECT UK,25/10/2022,239.65,DIGITAL GOODS MULTI CATEGORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,123 REG LTD 001085756,29/09/2022,34.78,COMPUTER NETWORK/INFORMATION SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,SRA,25/10/2022,316.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,SRA,25/10/2022,316.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,04/10/2022,18.49,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,SPECSAVERSEVOUGB-,03/10/2022,85.00,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMAZON.CO.UK SC9MR0DV5,29/09/2022,19.05,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
