Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,22/11/2022,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,DISCLOSURE AND BARRING,22/11/2022,18.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,AMZNMKTPLACE AMAZON.CO,20/11/2022,25.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMZNMKTPLACE AMAZON.CO,18/11/2022,76.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL ONLINE SHOP,18/11/2022,52.50,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL ONLINE SHOP,17/11/2022,52.50,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,DIGITAL ID,17/11/2022,83.21,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,WWW.SCREWFIX.COM,15/11/2022,120.00,"BUILDING MATERIALS, LUMBER STORES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,DIGITAL ID,14/11/2022,87.47,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP,12/11/2022,132.30,DIGITAL GOODS MULTI CATEGORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,WEBAIM USU,10/11/2022,125.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,WWW.SCREWFIX.COM,10/11/2022,110.00,"BUILDING MATERIALS, LUMBER STORES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,08/11/2022,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,TVLICENSING.CO.UK,04/11/2022,159.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,TVLICENSING.CO.UK,04/11/2022,159.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,TVLICENSING.CO.UK,03/11/2022,159.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,TVLICENSING.CO.UK,03/11/2022,159.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,03/11/2022,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,REDHERRING,03/11/2022,150.00,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMAZON.CO.UK D47GN12Q5,01/11/2022,75.92,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,ANIMAL COURSES DIRECT,01/11/2022,40.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMZNMKTPLACE,01/11/2022,115.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,VIKING UK,31/10/2022,67.44,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,SPECSAVERSEVOUGB-,31/10/2022,85.00,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,RUS,31/10/2022,45.71,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL ONLINE SHOP,31/10/2022,24.25,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,WWW.RYMAN.CO.UK,31/10/2022,93.85,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,TRY  ANTI RACIST,31/10/2022,152.40,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,PARCELFORCE WL,08/11/2022,39.28,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
