Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,INSIGHT DIRECT (UK) LTD,INS014,09/11/2018,168352,25250,ANNUAL COVER 01.10.18-30.09.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,GIS Platform,ASTUN TECHNOLOGY LIMITED,AST004,09/11/2018,168419,22500,ANNUAL OEA PAYMENT 18/19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,INSIDE HOUSING,INS022,09/11/2018,168430,995,HOUSING DEVELOPMENT OFFICER 26.10.18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Child Care Voucher Scheme,BUSY BEES CHILDCARE VOUCHERS,BUS004,18/10/2018,168494,1549,CHILDCARE VOUCHER OCT 18 DDR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Planned Maintenance,AMEY PLC,TFE001,09/11/2018,164850,3459.1,WINTER GRITTING VARIOUS SITES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Software � maintenance,CIVICA UK LTD,CIV002,09/11/2018,167679,666.67,LICENCE SUPP/MAINT/01.08.18-31.03.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,IT PROFESSIONAL SERVICES LTD,ITP001,09/11/2018,168234,2480,V700 CONTROLLER 1 TRAY 24X7 ONSITE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,VAT CONTROL ACCOUNT,Unique payments ****,ROYAL SOCIETY FOR THE PREVENTION OF ACCIDENTS,ROY006,09/11/2018,168417,2558,INSPECTION COURSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,09/11/2018,168414,6798,FINAL PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,KJS ACCESS SOLUTIONS,KJS001,09/11/2018,168416,1766.45,FINAL PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,1 MEDIA LTD,1ME001,09/11/2018,168420,650,AUDIO SUPPORT EDC TOURISM SUMMIT 2018
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,MCDOUGALL BUILDING CONTRACTORS,MCD002,09/11/2018,168422,2800,FINAL PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,09/11/2018,168424,1090.53,TOWN HALL  SEPT 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Penrith TIC Trading Account,Commission,PENRITH PLAYERS THEATRE LTD,PEN002,09/11/2018,168428,680.2,TICKET SALES IMPORTANCE OF BEING ERNEST
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,09/11/2018,168432,1102.83,TOWN HALL AUG 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,09/11/2018,168433,1107.78,TOWN HALL JULY 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,09/11/2018,168434,1051.17,TOWN HALL JUNE 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,09/11/2018,168435,1070.48,TOWN HALL MAY 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,09/11/2018,168436,1079.04,TOWN HALL APRIL 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,NEWCASTLE UNIVERSITY - TUITION FEES TEAM,NEW028,09/11/2018,168453,3600,STUDENT FEES  9/18 TO 9/19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,NEWCASTLE UNIVERSITY - TUITION FEES TEAM,NEW028,09/11/2018,168454,3250,STUDENT FEES 24/9/18 TO 09/19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,09/11/2018,168456,2077.24,GROUNDS MAINTENANCE
