Organisation Name,Organisation Code,Organisational Unit,Service Catergory Label ,Procurement Catergory,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � purchase,NORTHGATE PUBLIC SERVICES (UK) LTD,NOR042,09/02/2018,163077,950,PARIS UPGRADE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,Professional fees,ELECTRICITY NORTH WEST LTD,ELE005,09/02/2018,163078,624,LAMP DISC WELLGILL HOUSE NENTHEAD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Agency Staff,CIVICA UK LTD,CIV002,09/02/2018,162583,5251.75,ON DEMAND PROCESSING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Museum,Ready to Borrow Expenditure,CLICK NETHERFIELD LTD,CLI008,09/02/2018,163033,4819,TESS VAULT CASE 50%
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Alston Info Centre Cleaning to Recharge,ALSTON TOWN HALL TRUSTEES,ALS003,09/02/2018,163062,552,CLEANING/MAINT 02/10/17-18/12/17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,AMEY PLC,TFE001,09/02/2018,163063,1524.35,RC61
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Register of Electors,Postages,PRINT IMAGE FACILITIES LLP,PRI014,09/02/2018,163064,1007.81,ECEN PI REFRESH POSTAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WESTMORLAND FIRE & SECURITY,WES001,09/02/2018,163068,1180,FIRE ALARM SYSTEM INSTALLATION CORNEY SQ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Other charges for services,EDEN HOUSING ASSOCIATION LTD,EDE001,09/02/2018,163069,17472,HOUSING SUPPORT JULY 17 - MARCH 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Leisure Centres,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,09/02/2018,163072,9099.11,VALUATION OCTOBER 2017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Leisure Centres,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,09/02/2018,163073,9099.11,VALUATION NOVEMBER 2017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Leisure Centres,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,09/02/2018,163074,9099.11,VALUATION DECEMBER2017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Leisure Centres,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,09/02/2018,163075,9099.11,VALUATION JANUARY 2018
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,09/02/2018,163081,1737.1,GM125
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,09/02/2018,163088,7600.72,BS-64
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Workforce Development Plan Activity,IODA LTD,IOD001,09/02/2018,163089,740,e&d tRAINING 25.01.18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Grounds Maintenance Contract Bed Plants,AMEY PLC,TFE001,09/02/2018,163096,6894.71,GM-123
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Human Resources,Door Entry ,HFX LTD,HFX001,09/02/2018,163097,1531.05,SYSTEM MAINT/SUPP CONTRACT 18/19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,AMEY PLC,TFE001,09/02/2018,163099,1411.36,GM122
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,Grounds Maint Contract additional works,AMEY PLC,TFE001,09/02/2018,163101,3687.73,GM124
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,09/02/2018,163104,4137.45,INTERIM PAYMENT Redacted Information
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,ACCESS LIFT CONSULTANTS LTD,ACC011,09/02/2018,163105,6239.25,FINAL PAYMENT Redacted Information
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,AMEY PLC,TFE001,09/02/2018,163107,16116.36,M-GM70
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Old London Road Development,Building works,AMEY PLC,TFE001,09/02/2018,163112,88647.48,CERTIFICATE 4
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Old London Road Development,Building works,AMEY PLC,TFE001,09/02/2018,163114,44631.24,CERTIFICATE 6
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Old London Road Development,Building works,AMEY PLC,TFE001,09/02/2018,163115,76996.65,CERTIFICATE 5
