Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147081,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,FL External Contractors,3303,DISCONNECTION OF LIGHT 6 ALSTON,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146935,2187.91,MAYFIELD BOOKS AND GIFTS,MAY004,Communities Manager,Publications,7500,MAPS,TAPTIC,Penrith TIC Trading Account,09160,Penrith TIC - Trading Account
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146948,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER VILLAGE GREEN GAMBLESBY,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146949,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER O/S RED LION HSE GAMBLESBY,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146950,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER O/S HILL TOP GAMBLESBY,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147045,616,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,2 DAYS W/E 27/11/15,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147048,4876.2,NEPRO LTD,NEP001,Communities Manager,Professional fees,2045,EDEN FOOD & FARMING LOCAL DEVELOPMENT,EDEVPR,Economic Development and Promotion,02300,Food and Farming Enterprise Zone
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147050,2223.3,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,SEARCHES SEPT 2015,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147052,1245.66,ROYAL MAIL NW,ROY001,Revenue/Benefits Manager,Postages,2054,POSTAGE 04/11/15 - 24/11/15,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147055,1000,redacted infromation,HIL011,Environmental Services,Capital grants,5505,150038/PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147057,882.31,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PESTS MISC,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147063,6627.01,AMEY PLC,TFE001,Engineering Manager,Street Cleaning Contract,3100,SC31,STRCLE,Street Cleaning,02248,Fly tipping on verge
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147066,65730.18,AMEY PLC,TFE001,Engineering Manager,Contract refuse collection,3003,M-RC45,REFCOL,Refuse Collection,03050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147067,17186.19,AMEY PLC,TFE001,Environmental Services,Street Cleaning Contract,3100,M-SC45,APFAIR,Appleby Fair,03036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147069,1253.6,MARCUS GARDINER,GAR015,Environmental Services,Decent Homes Grants,5524,BY CHEQUE/,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147075,14929.43,AMEY PLC,TFE001,Engineering Manager,Window cleaning,1040,2015_BC_12,PUBCON,Public Conveniences,02630,Disabled Toilet Moot Hall Appleby
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147076,2927.81,PPM LTD,PPM001,Environmental Services,Capital grants,5505,150024/ APPLEBY,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147085,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN O/S 8 PARK RD GREYSTOKE,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147086,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN O/S 13 TOWN CROSS THRELKELD,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
