Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,WWW.EMAP.COM,25/03/2022,319,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,ESE DIRECT LIMITED,18/03/2022,140.76,Public Warehousing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,MOBILE FUN LTD,28/03/2022,16.34,Telecommunication Equipment Including Telephone Sa
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,WWW.PURELYPAPER.CO.UK,08/03/2022,177.84,Electrical Parts and Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,03/03/2022,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,21/03/2022,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,CKB LTD,14/03/2022,39.2,Miscellaneous General Merchandise Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,CKB LTD,21/03/2022,9.98,Miscellaneous General Merchandise Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,14/03/2022,92.83,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,GO OUTDOORS,28/03/2022,35,Sporting Goods Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMKTPLACE AMAZON.CO,04/03/2022,25.49,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,AMZNMktplace,08/03/2022,110.85,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,AMZNMktplace,16/03/2022,18.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,FACEBK NWCVLAF482,02/03/2022,200,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,FACEBK 9NU8CAP482,03/03/2022,11.85,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,FACEBK TH74WAB482,07/03/2022,200,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,FACEBK 4D3RRBK482,15/03/2022,300,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,ALLERDALE BOROUGH,15/03/2022,56,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,HM LAND REGISTRY - ONL,25/03/2022,3,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),18/03/2022,27.6,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMKTPLACE AMAZON.CO,03/03/2022,65.94,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,24/03/2022,29.9,Miscellaneous and Specialty Retail Stores
