Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154716,1089,QUATTRO PRODUCTS LTD,QUA002,Technical Services Manager,Replacement Works (Play Areas),2195,SCAWS PLAY AREA,PARKOS,Parks and Open Spaces,02143,Play Areas
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154717,4200,NORTHGATE PUBLIC SERVICES (UK) LTD,NOR042,Revenue/Benefits Manager,Software � maintenance,2067,PARIS SERVICES,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154718,2500,NORTHGATE PUBLIC SERVICES (UK) LTD,NOR042,None,Miscellaneous,2092,PARIS WEBPAY INTEGRATION,CORPOR,Corporate Costs,01192,Delivering Digital Innovation
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154724,2550,MESSAGELABS LTD,MES001,Information Technology Manager,Software � maintenance,2067,EMAIL SAFEGUARD,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154319,632.45,MEACO MEASUREMENT & CONTROL LTD,MEA003,Technical Services Manager,Balance Sheet entry BS,6003,ELSEC LUX UV METER,MUSEUM,PENRITH MUSEUM GRANT FUND,10342,PENRITH MUSEUM GRANT FUND
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154443,4863.05,INSIGHT DIRECT (UK) LTD,INS014,Information Technology Manager,Computer equipment,2061,MICROSOFT SURFACE 55 HUB,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154580,1190.28,INSIGHT DIRECT (UK) LTD,INS014,Information Technology Manager,Computer equipment,2061,SURFACE HUB WARRANTY,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154435,1013.01,AMEY PLC,TFE001,Planning Services Manager (BC),Abnormal maintenance,1007,attend dangerous property doomgate appleby,OBUCON,Other Building Control,03020,Dangerous Structures
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154452,1386.6,MITRE HOUSING ASSOCIATION LTD,MIT012,Environmental Services,Professional fees,2045,ADDITIONAL COSTS EDC TENDER,OHOUSG,Housing Delivery,02383,Affordable Housing Fund Revenue
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154478,516.2,VODAFONE LTD FORMERLY CABLE & WIRELESS UK,CAB001,Information Technology Manager,Telephone,2055,RENTAL/CALLS,CENTRA,Central Expenses,00104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154484,9710.62,GREENWICH LEISURE LTD,NCL001,Financial Services Manager,Balance Sheet entry BS,6003,VALUATION 7 OCTOBER 2016,GFCAP,GF Capital Receipts,10181,GF Capital Receipts
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154550,854.9,CUMBRIA COUNTY COUNCIL,CCC002,Environmental Services,Professional fees,2045,CONTRIBUTION TO DATA LICENCE 2016/17,OHOUSG,Housing Delivery,02302,Housing enabling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154560,859.75,PENRITH PLAYERS THEATRE LTD,PEN002,Commercial Services Manager,Commission,7504,TICKETS LORD ARTHUR SAVILLE'S CRIME,TAPTIC,Penrith TIC Trading Account,09164,Penrith TIC - Penrith Players
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154604,1467.01,INSIGHT DIRECT (UK) LTD,INS014,Information Technology Manager,Computer equipment,2061,POWALIFT TROLLEY,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154611,613.6,COLOURMEDIA SOLUTIONS LTD,COL030,Commercial Services Manager,Promotions,2081,POSTERS & LEAFLETS,MARKET,Markets,02161,Markets
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154614,839.8,PENRITH PLAYERS THEATRE LTD,PEN002,Commercial Services Manager,Commission,7504,TICKET SALES ROCKIN GOOD CHRISTMAS,TAPTIC,Penrith TIC Trading Account,09164,Penrith TIC - Penrith Players
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154623,8884.32,Redacted Information,CAL022,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16038A&B,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154624,1872,Redacted Information,PAR035,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16165,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154625,3060,Redacted Information,APP018,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16306,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154626,5000,Redacted Information,BOL008,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16223,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
