Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,BROOKTAVERNER.CO.UK,15/12/2022,124.95,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,DISCLOSURE AND BARRING,19/12/2022,18.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,AMZNMKTPLACE AMAZON.CO,19/12/2022,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,16/12/2022,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,16/12/2022,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,16/12/2022,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,15/12/2022,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP,12/12/2022,123.53,DIGITAL GOODS MULTI CATEGORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,GOVNET EVENTS,09/12/2022,-766.80,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,GOVNET EVENTS,08/12/2022,766.80,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMKTPLACE,04/12/2022,18.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,FACEBK J6YNNHT482,03/12/2022,79.58,ADVERTISING SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,23/12/2022,6.24,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,20/12/2022,2.35,POSTAL SERVICES-GOVERNMENT ONLY
