Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,WWW.INSIDEHOUSING.CO.U,13/03/2020,206,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,02/03/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,06/03/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,WWW.NEXTDAYCOFFEE.CO.U,06/03/2020,292.74,"Miscellaneous Food Stores-Convenience Stores, Mark"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,WWW.IKEA.COM,16/03/2020,188.95,"Furniture, Home Furnishings and Equipment Stores,"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,Amazon.co.uk 6U8NL4AL5,09/03/2020,15.97,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,AMZNMktplace,02/03/2020,16.44,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,ALLERDALE BOROUGH,06/03/2020,50,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,ALLERDALE BOROUGH,16/03/2020,-50,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,BT DEPOSIT PAY 1,18/03/2020,50,Telecommunication Equipment Including Telephone Sa
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,MILLS,11/03/2020,65.76,Hardware Equipment and Supplies
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,Argos Penrith,12/03/2020,349,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,WWW.THEWORKS.CO.UK,18/03/2020,95.5,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,LUCIDCHART.COM/CHARGE,16/03/2020,478.01,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,SP   SAM SCOTTS,18/03/2020,34.5,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,SAVERS HEALTH & BEAUTY,03/03/2020,11.53,"Drug Stores, Pharmacies"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,STATIONERY 4 LESS,06/03/2020,1.99,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,STATIONERY 4 LESS,09/03/2020,9.95,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP    MONTHLY,13/03/2020,98.22,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime 1N4TH7WX5,26/03/2020,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,Amazon.co.uk 5H5AE5RO5,13/03/2020,477,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,PAYPAL  FARLA MED,05/03/2020,81.96,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,LLG ENTERPRISES LTD,03/03/2020,54,Vocational and Trade Schools
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,DISCLOSURE AND BARRING,03/03/2020,23,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,pcsoftwarenet.com,05/03/2020,25.83,Computer Software Stores
