Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,MERITEC LIMITED,MER004,09/10/2020,184071,3000,CONFIG&SETUP PAVEMENT LICENCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,AMEY PLC,TFE001,09/10/2020,184218,5208.54,GRTONDS MAIN SEPT 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,CACI LTD,CAC001,09/10/2020,184234,500,END USER FEE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commissioning & Tech Services Ass Dir,Emergency Planning and Works,Building Maintenance,LIQUID BUBBLE MEDIA LTD,LIQ002,09/10/2020,184240,610,SCREENS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Parking Meters Contract,FLOWBIRD SMART CITY UK LTD,FLO011,09/10/2020,184241,5407.16,MAINTENANCE 1.10.20-30.09.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,09/10/2020,183840,15840,INTERIM MANAGEMENT SERVICES AUG20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,TWEDDELL & SLATER CONSULTING ENGINEERS,TWE002,09/10/2020,183977,730,ENGINEER 31.08.20 CASTLE APRK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,09/10/2020,183999,960.8,FIN PAYMENT GRANT REF190026
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,INSIGHT DIRECT (UK) LTD,INS014,09/10/2020,183815,567.4,HEADSET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,09/10/2020,183819,22187.98,KERBSIDE RENTAL 01.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,09/10/2020,183820,22187.98,KERBSIDE RENTAL 01.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,09/10/2020,183905,1023.69,PESTS MISC OCT20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Postages,ROYAL MAIL NW,ROY001,09/10/2020,183976,1042.57,1ST AND 2ND CLASS MAIL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Promotional activity,EDEN ARTS TRUST,EDE013,09/10/2020,184008,15000,WINTER DROVING 202
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,09/10/2020,184063,2950,20/21 CREDITOR PAYMENTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,09/10/2020,184068,814.82,BIZHUB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Street Cleaning Contract,AMEY PLC,TFE001,09/10/2020,184070,4654.9,CERT NO SC87
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,VRC Payments,APPLEBY TOWN COUNCIL,APP001,09/10/2020,184074,700,RECYCLING CENTRESEPT 20 -FEB21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,AMEY PLC,TFE001,09/10/2020,184075,1399.21,CERT RC97
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Software � maintenance,CIVICA UK LTD,CIV002,09/10/2020,184235,22895,CIVICA PAY SUBSCRIPTION  YEAR 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Repairs & Renewals Fund,Building works,HOWE PROJECTS LTD,HOW014,02/10/2020,184216,6970.83,APPLEBY SWIMMING POOL WORKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN HOUSING ASSOCIATION LTD,EDE001,05/10/2020,184314,2000,COVID SUPPORT GRANT REF SH1 LOCATA REF 1653
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,16/10/2020,184307,500,CORONA ADVERT 19.09.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Ground Maintenance SOR & Dayworks,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,16/10/2020,184318,1390,BOWDERBANK WAY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,16/10/2020,184320,765,KIRKOSWALD PLAY AREA
