account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,net_local_d Y = expanded retail discount,charged_amt,empty_from               ,exempt,propref            ,liable_from              ,rp_typ,vo_propdescrip                                              
@ SIPP(PENSION TRUSTEES) LIMITED,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,CARPENTRY WORKSHOP                 ,NELSON HOUSE                       ,KABER                           ,KIRKBY STEPHEN                  ,CA17 4EF,1625,0,0,Y     ,0,0,0,0,,0,12.06.2018               ,      ,033706,12.06.2018               ,C     ,WORKSHOP AND PREMISES                                       
1878 CUMBRIA LTD                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 9B                            ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                  ,PENRITH                         ,CA11 7EH,10000,0,0,N     ,0,0,-4990,0,,0,                         ,IP    ,073404,01.02.2019               ,C     ,Workshop and Premises                                       
2 WORKS TM LTD                  ,                                ,                                ,N     ,01.04.2021               ,BANNERDALE                      ,                                ,NORTH LAKES BUSINESS PARK          ,FLUSCO                             ,PENRITH                         ,                                ,CA11 0JG,9600,0,0,N     ,0,0,0,0,,4790.4,                         ,LD    ,033858,01.04.2018               ,C     ,LAND USED FOR CARAVAN SALES                                 
2030 ARCHITECTS LIMITED         ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,13B ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,4150,0,0,N     ,0,0,-2070.85,0,,0,                         ,      ,016980,01.04.2011               ,C     ,OFFICES AND PREMISES                                        
3G FINANCIAL LIMITED            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 1                             ,2 ST ANDREWS SQUARE                ,PENRITH                         ,                                ,CA11 7AN,2950,0,0,N     ,0,0,-1472.05,0,,0,                         ,      ,073480,01.04.2017               ,C     ,Shop and Premises                                           
4EDEN                           ,T/A CAFE 4 EDEN                 ,                                ,N     ,01.04.2021               ,UNIT 9                          ,                                ,BROUGHAM HALL                      ,BROUGHAM                           ,PENRITH                         ,                                ,CA10 2DE,1875,-768,-96,N     ,0,0,0,-96,Y,0,                         ,LB    ,031267,01.02.2019               ,C     ,CAFE AND PREMISES                                           
4EDEN                           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,ULLSWATER HOUSE                    ,DUKE STREET                        ,PENRITH                         ,                                ,CA11 7LY,21000,-8601.6,-1075.2,N     ,0,0,0,0,,1075.2,                         ,CH    ,011552,01.10.2014               ,C     ,OFFICES AND PREMISES                                        
4EDEN                           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,31 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,3600,-1474.56,-368.64,N     ,0,0,0,0,,0,                         ,LB    ,013011,10.01.2020               ,C     ,SHOP AND PREMISES                                           
A & R LANDSCAPING LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"YARD 1, FELL VIEW                  ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,1825,0,0,N     ,0,0,-910.68,0,,0,                         ,IP    ,073330,01.01.2018               ,C     ,Land Used for Storage and Premises                          
A BOARD INN LTD                 ,                                ,                                ,Y     ,01.04.2021               ,A BOARD INN                     ,                                ,27 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XG,2500,0,0,Y     ,0,0,0,0,,0,01.04.2013               ,      ,009596,01.04.2010               ,C     ,PUBLIC HOUSE AND PREMISES                                   
A J & D CHAPELHOW (CLIBURN) LTD ,                                ,                                ,N     ,01.04.2021               ,LING PARK                       ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,51500,0,0,N     ,0,0,0,-2.3,,26365.7,                         ,      ,030778,05.09.2016               ,C     ,FACTORY AND PREMISES                                        
A J JACKSON PROPERTIES LTD      ,                                ,                                ,Y     ,01.04.2021               ,CROGLIN CASTLE HOTEL            ,                                ,SOUTH ROAD                         ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4SY,0,0,0,Y     ,0,0,0,0,,0,01.10.2013               ,      ,026336,25.11.2016               ,C     ,BUILDING UNDERGOING REDEVELOPMENT                           
A R HILL LTD                    ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,38 BRUNSWICK SQUARE                ,PENRITH                            ,                                ,                                ,CA11 7LS,3300,0,0,N     ,0,0,-1646.7,0,,0,                         ,      ,033853,08.11.2010               ,C     ,HEALTH CENTRE AND PREMISES                                  
A ROPER & SONS LTD              ,                                ,                                ,N     ,01.04.2021               ,REAR AMBLEDENE                  ,                                ,ELLONBY                            ,SKELTON                            ,PENRITH                         ,                                ,CA11 9SJ,2950,0,0,N     ,0,0,-1472.05,0,,0,                         ,      ,026601,01.04.2010               ,C     ,STORE AND PREMISES                                          
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,AWJ PENRITH TRUCKSTOP           ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,94000,0,0,N     ,0,0,0,-48128,Y,0,                         ,      ,028466,01.04.2010               ,C     ,TRUCKSTOP                                                   
