Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND LIMITED,PRO008,10/05/19,172082,510.05,V330 15-8250u 8gb
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND LIMITED,PRO008,10/05/19,172199,508,V330-15IKB 15.06
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Signs,CUMBRIA COUNTY COUNCIL,COU004,10/05/19,171264,939,CAR PARK SIGNAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Maintenance of parking meters,CALE ACCESS UK LTD,CAL008,10/05/19,171408,1030,TARIFF CHARGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Grants and contributions,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,THE006,10/05/19,171870,20000,SARC FUNDING 19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,In house training,BIPOLAR UK,BIP003,10/05/19,172081,566.59,EMPLOYMENT TRAINING/EXPENSES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Penrith TIC Trading Account,Publications,HILLS BOOKS LTD,HIL005,10/05/19,172085,552.47,ASSORTED BOOKS/MAPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Grants and contributions,WEST DEVON BOROUGH COUNCIL,WES030,10/05/19,172095,2308,RSN ANNUAL SUBSCRIPTION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Central Expenses,Supplies general,HEATONS OFFICE SOLUTIONS LTD,LAK004,10/05/19,172198,1178.35,STATIONERY AND PAPER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Winter Gritting,CUMBRIA COUNTY COUNCIL,CCC002,10/05/19,171244,18630.56,WINTER APPLICATIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,KIRKOSWALD PARISH COUNCIL,KIR006,10/05/19,171466,6174.75,75% TOWARDS FUNDING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Water Sampling,Professional fees,RENTOKIL INITIAL PEST CONTROL,REN009,10/05/19,171585,910.03,PESTS MISCELLANEOUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotional activity,CODAIR DESIGN & PUBLICITY LIMITED,COD001,10/05/19,171765,500,ADVERT ON INFO MAPS ON SITED BOARDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Arts and Leisure,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,10/05/19,171841,8687.85,MANAGEMENT CONTRACT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Professional fees,EDEN HOUSING ASSOCIATION LTD,EDE001,10/05/19,171848,8000,EXT DAP POST TO 31.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,EDEN VALLEY ARTISTIC NEWTORK CIC,EDE083,10/05/19,171849,5000,ARTS EVENTS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Contract parking Service,CUMBRIA COUNTY COUNCIL,CCC002,10/05/19,171852,2908.82,12 WEEK PATROLS 01.01.19-31.03.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,MLL TELECOM LTD,MLL001,10/05/19,171869,3705.75,SERVICE INVOICE APRIL 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,Professional fees,BURNETTS SOLICITORS,BUR015,10/05/19,171887,540,EMPLOYMENT ADVICE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Miscellaneous,ROYAL MAIL NW,ROY001,10/05/19,171900,2552.57,BUSINESS MAIL ADVANCED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,CODAIR DESIGN & PUBLICITY LIMITED,COD001,10/05/19,171904,675.5,MAP PURCHASE X 3000
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,10/05/19,171958,549.36,MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,10/05/19,171959,734.59,TOWN HALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Relocation expenses,REDACTED INFORMATION,ANT008,10/05/19,171963,5009.1,RELOCATION ALLOWANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,10/05/19,172067,6079.06,FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Government Connect,VODAFONE LTD,VOD003,10/05/19,172080,2958.59,DATA SERVICES APRIL 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities Director,Economic Development and Promotion,Promotions,UPPER EDEN COMMUNITY INTEREST COMPANY,UPP006,10/05/19,172087,5625,SERVICE LEVEL AGREEMENT JUNE 18/19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Miscellaneous,ROYAL MAIL NW,ROY001,10/05/19,172098,1371.98,RESPONSE PLUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Accommodation,EDEN HOUSING ASSOCIATION LTD,EDE001,10/05/19,172195,1091.14,REDECORATION AFTER SOUND PROOFING
