Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Service Category URI,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,"Books, publications",CUMBRIA COUNTY COUNCIL,CCC002,06/07/2018,166211,1128.94,XPERT HR LICENCES X 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,EDEN TREESCAPES,EDE080,06/07/2018,166089,635,TREE ALSTON CEMETERY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,06/07/2018,166217,581.13,GM134
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,AMEY PLC,TFE001,06/07/2018,166218,1862.96,GM135
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,06/07/2018,166229,3071.93,GM136
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,TURFCARE SPECIALISTS LIMITED,TUR012,06/07/2018,166230,2700,VERTICAL DRAIN PITCH/RUNS/GRASS SEED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate,Corporate,Income (personal Accounts),GREAT NORTH AIR AMBULANCE SERVICE,GRE012,06/07/2018,166231,2145.66,MONIES RAISED FROM CHAIRMANS FUNDRAISING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate,Corporate,Income (personal Accounts),HOSPICE AT HOME CARLISLE & NORTH LAKELAND,HOS001,06/07/2018,166233,2145.66,MONIES RAISED FROM CHAIRMANS FUNDING 201
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,06/07/2018,166239,817.35,GM137
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,RC WEEE,AMEY PLC,TFE001,06/07/2018,166244,699.72,SEE ATTACHED CERT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,THE EXCELLENT RAMP SYSTEM,EXE001,06/07/2018,166252,850,FIN PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,06/07/2018,166253,3795,FIN PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,AMEY PLC,TFE001,06/07/2018,166260,3570.97,see attached cert
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Grants and contributions,CUMBRIA TOURISM,CUM066,06/07/2018,165415,2672.25,steam report 2017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Central Expenses,Telephone,IT PROFESSIONAL SERVICES LTD,ITP001,06/07/2018,165441,849.23,call charges
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Workforce Development Plan Activity,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,06/07/2018,165850,1585,fees & exam for cert quals
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Workforce Development Plan Activity,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,06/07/2018,165851,1585,fees & exam for cert quals
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,06/07/2018,165929,7932,FINAL PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,06/07/2018,165930,3477,FINAL PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,06/07/2018,165937,3442.38,INTERIM PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Other charges for services,APPLEBY BOWLING CLUB,APP018,06/07/2018,165946,1000,use of bowling club appleby fair
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Arts and Leisure,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,06/07/2018,166092,9099.11,VALUATION APRIL 2018
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Arts and Leisure,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,06/07/2018,166093,9099.11,VALUATION MAY 2018
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,ATLANTIC GEOMATICS (UK) LTD,ATL001,06/07/2018,166128,795,UNDERGROUND UTILITY SURVEY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Subscriptions & levies,NEW VISION GROUP LTD,NEW013,06/07/2018,166140,4100,DC NET RENEWAL MAY18-APR19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,AMEY PLC,TFE001,06/07/2018,166142,661.44,GROUNDS MAINT SEE CERT AS ATTACHED
