Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138644,1800,ATKINS LTD,ATK006,Environmental Services,Professional fees,2045,TASK 1 DATA REVIEW FORMER GAS WORKS OLD,CORPOR,Corporate Costs,01177,SP18 Corporate Projects
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138645,1068.43,KAREN MACDOUGALL MA DIP ARCH,MCD001,Communities Manager,Agency Staff,0003,WW1 EXHIBITION PREP/MATERIALS/GRAPHICS,COMUTY,Communities,00310,Communities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138647,1550,CIVICA UK LTD,CIV002,Information Technology Manager,Software ? maintenance,2067,SERVER MOVES & DEPARTMENT ANSWERS,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138668,823,DESIGNWORKS LTD,DES001,Communities Manager,Business Engagement,2170,INVEST IN EDEN STRATEGY DOC,EDEVPR,Economic Development and Promotion,02009,Economic promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138673,622.88,KAREN MACDOUGALL MA DIP ARCH,MCD001,Communities Manager,Museum exhibits,2025,EXHIBITION PREP/GRAPHICS,MUSEUM,Museum,02085,Temp Exhibitions
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138690,950,NORTHGATE INFORMATION SOLUTIONS LTD,NOR042,Revenue/Benefits Manager,Supplies general,2015,PARIS TRAINING,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138691,1500,NORTHGATE INFORMATION SOLUTIONS LTD,NOR042,Revenue/Benefits Manager,Software ? maintenance,2067,PARIS CARD SCHEME CHANGES,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138435,2000,JOHN BURROWS PHOTOGRAPHY,BUR034,Communities Director,Promotions,2081,COMMERCIAL PHOTOGRAPHY,EDEVPR,Economic Development and Promotion,02003,Economic Promotion - BRRS
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138554,705.23,PLAYDALE PLAYGROUNDS LTD,PLA007,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,SCRAMBLE NET SPARES DELIV/INST,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138555,612.5,PLAYDALE PLAYGROUNDS LTD,PLA007,Engineering Manager,GM External Contractors,1080,GOODS TO PATEGILL & BROUGH PLAY AREAS,PARKOS,Parks and Open Spaces,02143,Play Areas
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138563,878.12,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,KENNELLING/STRAY DOGS 01.09.14-30.09.14,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138586,8806,SWEET & MAXWELL,SWE001,Legal Services Manager,"Books, publications",2016,ONLINE SUBSCRIPTIONS 1/9/14-31/8/15,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138596,1804.5,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,Planning Services,Professional fees,2045,ARBORICULTURAL SERVICES SEPTEMBER 2014,CONSER,Environmental Enhancement & Conservation,03012,Aboricutural Advice
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138607,685.25,PRINT IMAGE FACILITIES LLP,PRI014,Legal Services Manager,Miscellaneous,2092,POSTAGE 1ST REMINDER,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138628,1000,redacted information,TAN001,Environmental Services,Landlords Grants,5525,130068/FINAL P'MENT TOWN HEAD ROUNDTHWAITE,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138630,1113.75,M TAYLOR ASSOCIATES LTD,TAY017,Human Resources Manager,Training Expenses,0060,HR SUPPORT SEPTEMBER 2014,STADEV,Staff Development,00227,Staff Training - Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138632,695,FLORENCE MADDEN ASSOCIATES,FLO004,Human Resources Manager,Workforce Development Plan Activity,2229,TRAINING - ,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138648,2936.46,AMEY PLC,TFE001,Engineering Manager,FL  Contract,3300,FL-6/2014,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138650,94688.99,PAUL SMITH & CO PLUMBING & BUILDING SERVICES LTD,PAU005,Communities Manager,Building works,5502,PLC/14/000 CERT 02,COMCAP,Community Capital,06153,PENRITH LEISURE CENTRE CHANGING FACILITI
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138658,621.94,EC GLOBAL LTD T/A STONEYBECK INN LTD,STO010,Human Resources Manager,Workforce Development Plan Activity,2229,ROOM HIRE/REFRESHMENTS/ACCOMMODATION,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138660,4927.42,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,material price fluctuations,3604,F-01-14/15,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138666,662.95,APPLEBY TOWN COUNCIL,APP001,Financial Services Manager,Balance Sheet entry BS,6003,J P FAWCETT BEQUEST GRANT,HOLD A/C'S,Holding Accounts,10190,FawcettBeq Revenue
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138341,931.63,PRINT IMAGE FACILITIES LLP,PRI014,Legal Services Manager,Miscellaneous,2092,EDEN HEF POSTAGE,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138402,5447.19,CARLISLE CITY COUNCIL,CAR015,Engineering Manager,Contract parking Service,3004,EDEN PCN & PATROLS FIRST QUARTER 2014/15,OFFSTR,Vehicle Parking Off Street,02167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138427,1544.18,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138433,669.9,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138453,1300,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Miscellaneous,2092,EDEN ITR MAILING,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138454,4096.42,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Miscellaneous,2092,EDEN CONFIRMATION MAILING,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138460,878.12,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,KENNELLING & STRAY DOG SERVICE AUG14,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/10/2014,138776,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING MACHINE REFILL,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138780,1000,BUCKET  & SPADE MARKETING,BUC010,Legal Services Manager,Advertising,2086,OUTSIDE BACK COVER - ALL ABOUT EDEN,REGELE,Register of Electors,01174,Individual Elector Registration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138654,1200,CIVICA PUBLIC PROTECTION LTD,CIV003,Environmental Services,Software ? maintenance,2067,FSSNET CONNECTOR,FOODSA,Food Safety,03032,Food Safety
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138696,837.67,CARRIER DIRECT,CAR010,Communities Manager,Advertising,2086,SEPTEMBER FACILITY COSTS,TOUPRO,Tourism Promotion,02056,Eden Tourism
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138707,14000,INSPIRA CUMBRIA LTD,INS021,Director of Corporate and Legal Services,Grants and contributions,2079,SUMMER SPLASH 2014 GRANT AGREEMENT,CRDRPA,Crime & Disorder Reduction Partnership,09091,CDRP
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138708,1731.95,POSITIVE PLANNING SOLUTIONS LTD,POS007,Planning Services,Agency Staff,0003,DEVELOPMENT MANAGEMENT SERVICES,DEVCOE,Development Control & Enforcement,03010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138711,900,ALSTON TOWN HALL TRUSTEES,ALS003,Engineering Manager,Rent,1028,RENT FOR LOCAL LINKS JUL/AUG/SEPT 2014,COMDEV,Community Development & Engagement,02064,Alston Council Centre - Building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138781,10000,ALSTON MOOR PARTNERSHIP,ALS004,Communities Director,Promotions,2081,ALSTON TOWN HERITAGE INITIATIVE,EDEVPR,Economic Development and Promotion,02003,Economic Promotion - BRRS
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138782,1642.1,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,SEARCHES AUGUST 2014,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138783,2089,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,SEARCHES JULY 2014,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138786,786.1,GATESTRAVEL,GAT004,Environmental Services,Public transport,1503,RAIL/ACCOMMODATION CHARGES,SUSPAC,Suspense Account,09420,District Councils Network
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138787,1340.74,ROYAL MAIL NW,ROY001,Revenue/Benefits Manager,Postages,2054,POSTAGE 10/9/14 - 30/9/14,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138792,10000,EDEN ARTS TRUST,EDE013,Communities Director,Promotions,2081,WINTER DROVING CONTRIB,EDEVPR,Economic Development and Promotion,02003,Economic Promotion - BRRS
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138800,3413.78,E.ON UK PLC,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING 01.09.14-30.09.14,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138820,681.25,VENN GROUP LIMITED,VEN003,Revenue/Benefits Manager,Staff Contingency,0004, TIMESHEET A410445,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138821,812.5,VENN GROUP LIMITED,VEN003,Revenue/Benefits Manager,Staff Contingency,0004, A410961,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138659,5480,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,0003,R HOOPER SEPTEMBER 2014,CHIEXE,Chief Executive,00050,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138667,3013.1,HEATONS OFFICE SOLUTIONS LTD,LAK004,Engineering Manager,Equipment ? purchase,2000,FURNITURE/CHAIRS/STATIONERY/PAPER,CENTRA,Central Expenses,00212,Health & Safety
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138674,850,ENGLAND & LYLE,ENG008,Planning Services,Professional fees,2045,RETAIL ADVICE B & M BRIDGE LANE,DEVCOE,Development Control & Enforcement,03010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138694,3820,NORTH COUNTRY LEISURE,NCL001,Communities Manager,NCL Ad-hoc Sports Pitches,1155,GROUNDS MAINT WORK VERTIDRAIN PITCHES,LEICEN,Eden Leisure Centre & Appleby Swimming P,02130,Sports Facilities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/10/2014,138695,692.32,WESTMORLAND FIRE & SECURITY,WES001,Engineering Manager,Building Maintenance,1000,REPLACE UNIT FIRE ALARM MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138928,1800,ACTION FOR MARKET TOWNS,ACT001,Communities Manager,Other charges for services,2047,BENCHMARKING LICENCES/ONLINE SURVEYS,EDEVPR,Economic Development and Promotion,03081,ED Bench Mark
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138625,1540,DESIGNWORKS LTD,DES001,Communities Manager,Advertising,2086,ECONOMIC DEVELOPMENT WEB BRANDING,EDEVPR,Economic Development and Promotion,02009,Economic promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138917,30918.8,CHRISTIE'S,CHR005,Communities Manager,Professional fees,2045,JACOB THOMPSON/THE DRUIDS CUTTING MISLETOE,MUSEUM,Museum,02084,Museums
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138442,727.48,NORTH COUNTRY LEISURE,NCL001,Communities Manager, Adhoc Works,1081,AD HOC BOOKINGS APRIL/MAY/JULY 14,LEICEN,Eden Leisure Centre & Appleby Swimming P,02101,Frenchfield - Building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138679,1092.79,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,C7065I PLANNING,CENTRA,Central Expenses,00107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138681,530.55,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,C7065I TOWN HALL,CENTRA,Central Expenses,00107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138788,11029.07,NORTH COUNTRY LEISURE,NCL001,Communities Manager,NCL Castletown Rec Grounds,1154,VALUATION 6 OF 14/15,LEICEN,Eden Leisure Centre & Appleby Swimming P,02130,Sports Facilities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138793,2847.17,VODAFONE LTD,VOD003,Information Technology Manager,Governement Connect,2183,SERVICES,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138838,1800,ADAM WELLINGS CONSULTING LTD,ADA003,Communities Manager,Professional fees,2045,EXPERIAN ANALYSIS FINAL 3 DAYS OF TIME,EDEVPR,Economic Development and Promotion,02001,Economic Promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138839,3425,ADAM WELLINGS CONSULTING LTD,ADA003,Communities Manager,Professional fees,2045,GROWING THE ECONOMY OF EDEN SEPT 14,EDEVPR,Economic Development and Promotion,02001,Economic Promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138842,1500,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,Web Services,2065,MAINT CHARGE CONTRACT EDENDIST/00901.11.14-31.05.14,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138847,66678.21,AMEY PLC,TFE001,Engineering Manager,Contract refuse collection,3003,M-RC31,REFCOL,Refuse Collection,03050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138851,878.12,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,KENNELLING/STRAYS 01.10.14 - 31.10.14,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138908,588,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK 8/10/14 & 9/10/14,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138909,618,HM COURTS SERVICE,HMC007,Revenue/Benefits Manager,Legal and court costs,2046,CTNNDRLOS 9.1.14 COURT,LOCTAX,Collection of Local Taxation,01006,Council Tax
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138911,500,ROSALIND NIEDT,NIE002,Human Resources Manager,Welfare,0080,STAFF COUNSELLING JUNE - OCTOBER,CENTRA,Central Expenses,00209,Welfare
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138915,500,ROSALIND NIEDT,NIE002,Human Resources Manager,Welfare,0080,STFF COUNSELLING JUNE - OCTOBER,CENTRA,Central Expenses,00209,Welfare
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138922,584.7,BIRTLE'S SPORTS,BIR013,Communities Manager,Other charges for services,2047,VARIOUS ITEMS FOR PENRITH TRIATHLON,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138958,800,VENN GROUP LIMITED,VEN003,Revenue/Benefits Manager,Staff Contingency,0004, TIMESHEET A412591,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138959,882.31,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PESTS MISCELLANEOUS NOV 2014,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138960,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING MACHINE REFILLS,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/10/2014,138961,939.34,SOUTH TYNEDALE RAILWAY PRESERVATION SOCIETY,SOU019,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY FUND,COMUTY,Communities,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/10/2014,139046,1076,BUSY BEES CHILDCARE VOUCHERS,BUS004,Environmental Services,Child Care Voucher Scheme,0005,V-0001956431 OCT 14 CHILDCARE VOUCHERS,ENVSER,Environmental Services,00303,Environmental Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139027,566.06,KAREN MACDOUGALL MA DIP ARCH,MCD001,Communities Manager,Other charges for services,2047,6 X MUSEUM WORKSHOPS,MUSEUM,Museum,02089,Education programme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138457,833,CUMBRIA RURAL HOUSING TRUST,CUM020,Environmental Services,CLG GRANT EXPENDITURE,2157,ENABLING SLA 13/14 AUGUST 14,HOMLES,Homelessness,02296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138699,1744.98,R BRENNAND ENGINEERING LIMITED,BRE004,Engineering Manager,Rent,1028,RENT UNIT 1 KIRKBY THORE OCT/DEC 2014,ADMBLD,Administrative Buildings,00504,Kirkby Thore Store
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138945,2643,THE APPLETON GROUP,APP032,Communities Manager,Other charges for services,2047,PROFESSIONAL FEES PENRITH CASTLE PARK,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138965,877.94,CUMBRIAN NEWSPAPERS LTD,CUM024,Human Resources Manager,Advertising,0050,SITUATIONS VACANT 03.10.14,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138975,19435.61,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Bag & Box,3600,GB-06-14/15,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138976,22046.2,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Garden Waste,3602,GW-06-14/15,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139059,1975,IAN CANNON LTD,CAN004,Engineering Manager,Planned Maintenance,1016,REPAIR OF FENCING,LANDMA,Land Management,01008,Old London Road Depot Penrith
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139062,2003,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Garden Waste Skips,2014,SKIPS AT VARIOUS SITES,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139088,3498,BT LYNX,BTL001,Information Technology Manager,Telephone,2055,CISCO CONTRACT 01.06.14-30.11.14,CENTRA,Central Expenses,00104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139094,590,ARNISON + COMPANY SOLICITORS,ARN001,Engineering Manager,Legal and court costs,2046,LEGAL FEES/DISBURSMENTS LAND TRANSFER HUNTER LANE PENRITH,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138232,1950,RICHARDSON & STARLING,RIC013,Engineering Manager,Building Maintenance,1000,RISING DAMP CORNEY SQUARE,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138410,937.5,NPS NORTH WEST LTD,NPS001,Environmental Services,Professional fees,2045,PROFESSIONAL SERVICES LAND AT BEACON FARM,OHOUSG,Housing Delivery,02383,Affordable Housing Fund Revenue
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138831,1033.99,OTIS LIMITED,OTI001,Engineering Manager,Lifts,1018,LIFT MAINTENANCE 01/11/14 - 31/10/15,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138833,11749,IT PROFESSIONAL SERVICES LTD,ITP001,Financial Services Manager,Balance brought forward BS,6000,SERVICE CHARGES,INFTEC,Information Technology,10263,Payments in Adv - Gf
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138942,5681.93,MOMENTUM INCORPORATED LTD,MOM001,Human Resources Manager,Workforce Development Plan Activity,2229,GIVING AND RECEIVING FEEDBACK,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138946,8686,POLLOCK LIFTS,POL009,Environmental Services,Capital grants,5505,FINAL PAYMENT CASTLE BANK LODGE APPLEBY,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138968,542.5,LAKE DISTRICT NATIONAL PARK AUTHORITY,LAK001,Engineering Manager,Professional fees,2045,LAND CHARGE SEARCHES 01.07.14-30.09.14,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139039,702.91,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Promotions,2081,CAFE VOUCHERS - TRIATHLON,ARTLEI,Arts and Leisure,02370,Triathlon Day
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139042,1879.8,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Other charges for services,2047,PARK RUN RECHARGE 35 EVENTS,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139048,1358.35,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL CORNEY SQUARE28.08.14-23.09.14,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139049,728.54,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE 01.09.14-30.09.14,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139087,1160,MEL THOMAS & ASSOCIATES,MEL006,Human Resources Manager,Workforce Development Plan Activity,2229,MEDITION COURSE OCT 2014,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138933,555.52,AMEY PLC,TFE001,Engineering Manager,Commercial Refuse collection,1041,SERV CHARGE 01.10.14-31.12.14 TOWN HALL,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138978,2936.46,AMEY PLC,TFE001,Engineering Manager,FL  Contract,3300,FL-7/2014,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139058,17322.66,AMEY PLC,TFE001,Environmental Services,Street Cleaning Contract,3100,M-SC31,APFAIR,Appleby Fair,03036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139069,2217.64,AMEY PLC,TFE001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,GM57,CEMETE,Cemeteries,02229,Alston Moor Cemetery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138809,600,CHRIS WAKEFIELD TREE SVCS,CHR001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,MARY LANGLEY WAY,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138931,795,EDMONDSON SURVEYS LTD,EDM002,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,LOWER GRAVE AREA PENRITH,CEMETE,Cemeteries,02227,Penrith Cemetery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138955,530,CHRIS WAKEFIELD TREE SVCS,CHR001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,BRENTFIELD WAY - 2 MAPLE TREES,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,138970,1246.66,H PIGNEY & SON,PIG001,Engineering Manager,Planned Maintenance,1016,REPAIR CHURCH RAILINGS/ MAKE NEW SECTION,OFFSTR,Vehicle Parking Off Street,02180,Appleby butts car park
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/10/2014,139149,32583.92,AMEY PLC,TFE001,Engineering Manager,GM INSPECTIONS & MAINTENANCE,1089,M-GM 30,CLCHYD,Closed Church Yards,02246,War Memorials
