Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,04/06/2021,194822,1870,FIN PAYMENT GRANT REF 200063
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,04/06/2021,194934,3940,FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,NLA MEDIA ACCESS LTD,NLA001,04/06/2021,195194,3018,RENEWAL LICENCE 28.5.21-27.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,04/06/2021,195195,4290,INT PAYMENT GRANT REFG 200059
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Subscriptions & levies,SIMPLEVIEW EUROPE (NEW MIND INTERNET CONSULTANCY LTD),SIM021,04/06/2021,195233,1230,ANNUAL COSTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,CUMBRIA WASTE RECYCLING LTD,CUM022,04/06/2021,193373,640,SKIP DROP APPLEBLY HERITAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,TURLEY ASSOCIATES LTD,TUR018,04/06/2021,193514,1500,professional fees to31.04.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,04/06/2021,193769,13200,INT MANAGEMENT APR21 PS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,CLOSOMAT LTD,TOT001,04/06/2021,194535,5064,INT PAYMENT GRANT REF 200041
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,04/06/2021,194536,8957.31,FIN PAYMENT GRANT REF 200038
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,04/06/2021,194705,3640,SKIPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,REDACTED INFORMATION,BAL010,04/06/2021,194712,2465,TEAM SUPPORT MAY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Shared IT Services,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,04/06/2021,193467,68703.95,IT SHARED SERVICES QTR4 20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Community Housing Fund - Patterdale,PATTERDALE PARISH COMMUNITY LAND TRUST,PAT018,04/06/2021,193649,20250,COMMUNITY HOUSING GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Contribution by EDC,PENRITH INDUSTRIAL BID COMPANY LTD,PEN087,04/06/2021,194538,15000,MONIES COLLECTED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Building works,2030 ARCHITECTS,ARC011,04/06/2021,194539,6767.5,ADDITIONAL WORKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Software � maintenance,CIVICA UK LTD,CIV002,04/06/2021,194543,10653.34,MODERN.GOV LICENSES 1.7.21-30.6.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Holding Accounts,Postages,ROYAL MAIL NW,ROY001,04/06/2021,194715,1243.39,1ST &2ND CLASS MAIL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,04/06/2021,194717,1176,EDEN BY ELECTION BALLOT BOOKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,04/06/2021,194718,639.91,W/E 16.5.21  TIME SHEET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postal Voting - Printing & Stationery,PRINT IMAGE NETWORK LTD,PRI011,04/06/2021,194720,1060.8,EDEN PCC CNLS 2021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,04/06/2021,194721,975,21/22 FOLLOW - UP Q1
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Development Control & Enforcement,Professional fees,SUMMIT TOWN PLANNING LTD,SUM004,04/06/2021,194727,902.15,planning app determination
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,04/06/2021,194728,2844.99,CUMBRIA CHOICE 2021-22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Unique payments ****,REDACTED INFORMATION,BUT016,04/06/2021,194823,3368.31,COUNCIL TAX REDUCTION REFUND
