Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Museum,Supplies general,JESSICA MILLS,MIL035,07/07/2017,158844,1055,WATERCOLOURS/SKETCHES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,157413,-797.77,CREDIT MANSION HOUSE 01.12.16-03.01.17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,157414,828.73,MANSION HOUSE 01.12.16-03.01.17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Museum,Electricity,NPOWER LTD,NPO001,07/07/2017,157415,-768.15,TIC PENRITH03.02.17-31.03.17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Museum,Electricity,NPOWER LTD,NPO001,07/07/2017,157416,730.94,TIC PENRITH03.02.17-31.03.17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,157417,-1090.62,CREDIT TOWN HALL March 17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,157423,811.74,TOEN HALL  MARCH 2017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Director of Finance,Flood Dec 2015,Grants and contributions,Redacted Information,HAN009,07/07/2017,158824,5000,PLFRGRANT EDC16088
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Director of Finance,Flood Dec 2015,Grants and contributions,Redacted Information,HAR074,07/07/2017,158832,5000,PLFRGRANT EDC16168
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,158662,713.48,MANSION HOUSE 1/5 - 31/5/17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,158665,692.31,MANSION HOUSE 01/04 - 30/04/17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,158700,1036.78,TOWN HALL 01/04 - 30/04/17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,07/07/2017,158701,1023.27,TOWN HALL 0105 - 31/05/17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,PRINT IMAGE NETWORK LTD,PRI011,07/07/2017,158330,7053.81,2017 GENERAL ELECTIONL FLEXI VOTE PACKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158514,1080,DOOR SUPERVISOR 3 DAYS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158515,769.5,DOOR SUPERVISOR/STEWARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158516,1440,DOOR SUPERVISOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158517,2052,DOOR SUPERVISOR/STEWARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158518,1080,DOOR SUPERVISOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158519,2592,DOOR SUPERVISOR/STEWARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158520,1080,DOOR SUPERVISOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,07/07/2017,158521,1605.76,DOOR SUPERVISOR/STEWARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Director of Finance,Flood Dec 2015,Grants and contributions,Redacted Information,WIL084,07/07/2017,158710,3641.15,PLFRG EDC16429
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Director of Finance,Flood Dec 2015,Grants and contributions,Redacted Information,SMI037,07/07/2017,158720,3210,PLFRGRANT EDC16430
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Seminars,SHN TRAINING SERVICES LTD,SHN001,07/07/2017,158723,540,9 DELEGATES 1ST AID AT WORK
