Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,19/08/2019,37.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,DRAINAGE SUPERSTORE,19/08/2019,203.27,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,20/08/2019,13.39,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENGINEERING MANAGER,PAYPAL  CUMBRIAACTI,30/08/2019,10,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,WWW.BRITISHNEWSPAPERAC,12/08/2019,79.95,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,28/08/2019,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,WALL AND FLOOR SOLUTIO,28/08/2019,232.56,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,B&M RETAIL LTD,29/08/2019,16,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,MAILCHIMP    MONTHLY,13/08/2019,62.91,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime MA46N4ZK4,26/08/2019,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,Amazon.co.uk MH54W3QA4,07/08/2019,29.98,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,KING STREET NEWS,29/08/2019,5,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,28/08/2019,13.39,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,EB  DELIVERING RURAL E,15/08/2019,-100,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,EB  SUSTAINABLE ECONOM,15/08/2019,-100,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,DISCLOSURE AND BARRING,07/08/2019,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD & SAFETY,ARUN DC ELMS,30/08/2019,70,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,GOVERNANCE,Amazon.co.uk MH3RR6WH4,20/08/2019,12.68,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,GOVERNANCE,AMZNMKTPLACE AMAZON.CO,19/08/2019,7.95,Miscellaneous and Specialty Retail Stores
