Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,03/08/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,28/08/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,28/08/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,Wiggle Limited,17/08/20,35,Bicycle Shops-Sales and Service
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,PAYPAL  HERITAGEALL,14/08/20,165,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,WWW.BRITISHNEWSPAPERAC,10/08/20,71.96,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,11/08/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,WWW.ASPLI.COM,06/08/20,116.01,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LICENSING,INSTITUTELI,31/08/20,42,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LICENSING,INSTITUTELI,31/08/20,-42,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,06/08/20,44.46,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,BLUEBERRY SOFTWARE LTD,28/08/20,69.6,"Computers, Computer Peripheral Equipment, Software"
