Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,12/10/2017,57.5,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,FACEBK  BRRCXDALN2,30/09/2017,18.65,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.VIKING-DIRECT.CO.U,11/10/2017,65.27,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,ARGOS LTD,03/10/2017,25.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.JCTLTD.CO.UK,06/10/2017,74.82,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon UK Marketplace,10/10/2017,9.7,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,12/10/2017,19.8,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON.CO.UK,12/10/2017,58.86,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,16/10/2017,30.78,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMAZON SVCS EU-UK AMAZ,31/10/2017,19.45,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,HUNT OFFICE TECHNOLOGY,31/10/2017,36.06,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,12/10/2017,35.97,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WH SMITH,13/10/2017,21,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMAZON UK RETAIL AMAZO,13/10/2017,54.88,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CREDIT STYLE LTD,06/10/2017,185.75,Financial Institutions-Merchandise Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CIEH,10/10/2017,165,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,17/10/2017,318,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,17/10/2017,318,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,17/10/2017,318,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,17/10/2017,318,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,PAYPAL  SECRETARY,31/10/2017,129,Professional Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,COMPANIES HOUSE,10/10/2017,13,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,ENVIROMENT AGENCY,13/10/2017,40,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,DISCLOSURE SCOT,17/10/2017,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Jam Software GmbH,20/10/2017,41.77,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,ARGOS LTD,04/10/2017,44.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,VEHICLECLIPS.CO.UK,18/10/2017,9.45,"Automotive Parts, Accessories Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,R H ENVIRONMENTAL LTD,26/10/2017,213.6,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,SP  BATH PUBLISHING L,26/10/2017,53.5,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON.CO.UK,28/09/2017,57.8,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,05/10/2017,8.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.JCTLTD.CO.UK,19/10/2017,132.06,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,29/09/2017,33.42,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,06/10/2017,11.13,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,20/10/2017,31.22,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,21/10/2017,14.48,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMAZON EU AMAZON.CO.UK,26/10/2017,321.95,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CIEH LIMITED,23/10/2017,330,Membership Organizations-Not Elsewhere Classified
