Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,IT,PARCELFORCE WL,09/04/2021,29.7,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,16/04/2021,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,B&Q DIRECT,07/04/2021,293.6,Home Supply Warehouse
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,B & Q 1007,08/04/2021,-18.35,Home Supply Warehouse
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Wix.com,19/04/2021,57.16,Digital Goods: Application (Excludes Games)
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,12/04/2021,77,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,Amazon.co.uk M415Q3LY4,09/04/2021,59.06,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,YORKSHIRE TRADING COMP,07/04/2021,500,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,AMZNMKTPLACE AMAZON.CO,14/04/2021,8.11,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,EB  ONLINE TRAINING AD,16/04/2021,126,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,WIX.COM PREMIUM-PLAN,12/04/2021,102,Digital Goods: Application (Excludes Games)
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,29/04/2021,23.94,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon.co.uk M42Q54YF4,28/04/2021,36.32,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,26/04/2021,105.9,Miscellaneous and Specialty Retail Stores
