Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,WWW.SAFELINCS.CO.UK,18/02/2019,754.8,Electrical Parts and Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,WWW.SAFELINCS.CO.UK,18/02/2019,306.6,Electrical Parts and Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,PAYPAL  SAMIRKARI,04/02/2019,5.34,Record Shops
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,INSTOCK DISPOSABLES LT,15/02/2019,133.01,Caterers
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZN Mktp UK MI3BV5SX4,19/02/2019,24.68,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPRATE SERVICES,Amazon.co.uk MI4SW81T4,11/02/2019,16.95,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXEC,ALLERDALE BOROUGH,08/02/2019,40,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZN Mktp UK MI10G8T14,05/02/2019,28.51,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,MAILCHIMP    MONTHLY,13/02/2019,31.38,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,FACEBK  VZWQ6K2LN2,22/02/2019,200,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,STK Shutterstock,04/02/2019,29,"Commercial Photography, Art, Graphics"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,STK Shutterstock,20/02/2019,29,"Commercial Photography, Art, Graphics"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,LEXIS NEXIS,28/02/2019,129.99,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,WWW.BATTERYCHARGED.CO.,15/02/2019,111.94,Motor Vehicle Supplies and New Parts
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,NBNI  190227162534921,28/02/2019,104.03,"Books, Periodicals, and Newspapers"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,HUWS GRAY LIMITED,12/02/2019,36,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Argos Penrith,12/02/2019,8.49,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Argos Penrith,12/02/2019,399.96,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Argos Penrith,13/02/2019,108.48,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Argos Penrith,14/02/2019,16.98,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Argos Penrith,18/02/2019,16.98,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,NEWITTS.COM,12/02/2019,34.67,"Sports Apparel, Riding Apparel Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSUEM,PAYPAL  NORDICVISUA,12/02/2019,38.33,"Used Merchandise Stores, Second Hand Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,AMZN Mktp UK MI39V5524,13/02/2019,22.88,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,WWW.UKPOS.COM,13/02/2019,19.85,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,DISCLOSURE AND BARRING,14/02/2019,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,ARGOS RETAIL GROUP,25/02/2019,9.99,Discount Stores
