Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,19/06/20,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,AMZNMktplace,15/06/20,112.5,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,WWW.JUSTGLOVES.CO.UK,15/06/20,73.8,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,PAYPAL  CWHERALD,11/06/20,50,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,IT,PARCELFORCE WL,26/06/20,18.9,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,BLOOMSBURY PUBLISH,24/06/20,75.95,"Books, Periodicals, and Newspapers"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,B&M 179 - PENRITH,17/06/20,17,Miscellaneous General Merchandise Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP    MONTHLY,15/06/20,91.27,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime O92668235,26/06/20,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD TEAM,PAYPAL  EVENTSINDUS,23/06/20,30,Professional Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,CRAZY EGG.COM,10/06/20,155.08,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,2U GETSMARTER (UK) LTD,12/06/20,1890,Schools and Educational Services-Not Elsewhere Cla
