Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,LAMBERT SMITH HAMPTON,LAM009,06/09/19,174535,592,INTERIM NO. 9
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Provision of Ameneties,Litter bins,GLASDON UK LTD,GLA003,06/09/19,174494,2421.6,STAINLESS STEEL STUBBER PLATES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174545,926,TRANSFER SOWERBY BARN SKELTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174546,926,TRANSFER OPP SMITHY COTT JOHNBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174547,926,TRANSFER YEW TREE HOUSE SKELTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174548,926,TRANSFER BIRDS BISTRO PENRUDDOCK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174549,926,TRANSFER BECKSIDE PLUMPTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174550,926,TRANSFER 2 COUNCIL HOUSES LOW HESKET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174551,926,TRANSFER JUNCT TO MOTHERBY PENRUDDOCK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174552,926,TRANSFER BLENCOW HOUSE BLENCOW
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174553,926,TRANSFER FARRIERS WAY LOW HESKET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174580,926,LAMP TRAN HERB FARM IVEGILL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174581,926,LAMP TAN RONALDSWAY CALTHWAITE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174582,926,LAMP TRAN SMITHY COTTAGE LOW HESKETT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174583,926,LAMP TRAN NETHERDENE TROUTBECK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174584,926,LAMP TRAN SUNNYSIDE CATTERLEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174585,926,LAMP TRAN ABRIACHAN CATTERLEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174586,926,LAMP TRAN CROFT END LOW HESKET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174587,926,LAMP TRAN BERRIER RD GREYSTOKE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174588,926,LAMP TRAN ROMANLEA PLUMPTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174589,926,LAMP TRAN ROMANE PLUMPTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174590,926,LAMP TRAN BROVKLEY MOOR HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174591,926,LAMP TRAN CHURCH VIEW
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174592,926,LAMP TRAN ESPLAND HOUSE NEWTON REIGNY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174593,926,LAMP TRAN FELL VIEW NEWTON REIGNY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services Manager,Building works,ELECTRICITY NORTH WEST LTD,ELE005,06/09/19,174594,926,LAMP TRAN CROFT HOUSE NEWTON REIGNY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Holding Accounts,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,06/09/19,174208,8687.85,LEISURE MANAGEMENT CONTRACT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,06/09/19,174330,910.03,SERVICE PERIOD 01.09.19 TO 30.09.19 M/H
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Register of Electors,Postages,PRINT IMAGE FACILITIES LLP,PRI014,06/09/19,174358,8372.83,hef 2019 postage
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water charges � metered,WATER PLUS,UNI008,06/09/19,174449,735.14,PCS KIRKBY STEPHEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Software � maintenance,CIVICA UK LTD,CIV002,06/09/19,174451,864.67,PARIS CVC & APACS SECURITY 19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,AMEY PLC,TFE001,06/09/19,174474,5500.76,STREET CLEANING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,LIONS CLUB OF PENRITH,LIO003,06/09/19,174495,1000,EDC DONATION FOR TEA IN CASTLE PARK 14.0
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,06/09/19,174571,2096.15,TIME SHEET W/E11.08.19 LOCUM SOLICITOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,06/09/19,174574,2096.15,TIME SHEET W/E04.08.19 LOCUM SOLICITOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,06/09/19,174575,2096.15,TIME SHEET W/E 25.08.19 LOCUM SOLICITOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,06/09/19,174576,2096.15,TIME SHEET W/E 28.07.19 LOCUM SOLICITOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,AMEY PLC,TFE001,06/09/19,174577,34420.38,GROUNDS MAINTENANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Holding Accounts,Balance Sheet entry BS,KIRKBY STEPHEN TOWN COUNCIL,KIR014,06/09/19,174579,75000,REPLACING TURF PITCH AND LIGHTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,06/09/19,174618,2096.15,TIME SHEET W/E 18.08.19 LOCUM SOLICITOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Charges to other LA's,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,06/09/19,174622,5321.03,RECHARGE SHARED APPEALS OFFICER APR-JUL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Environmental Enhancement & Conservation,Professional fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,06/09/19,174628,2405,ARBORCULTURAL SERVICES AUG19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST LIMITED,NEO001,06/09/19,174630,2000,FRANKING REFILL
