Organisation,Company Name,Payment Date,Invoice No,Nett Amount,Supplier Name,Supplier Ref,Responsible Unit Desc,Detailed Expenses Desc,Detailed Expenses Code,Goods Description,Service Area Cat Code,Service Area Cat Desc,Service Divis Cat Code,Service Divis Cat Desc
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137528,1845.3,GLASDON UK LTD,GLA003,Engineering Manager,Litter bins,2022,TOPSY 2000 BLACK METAL,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137541,1000,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Information Technology Manager,Software � maintenance,2067,C-SERIES PROFESSIONAL SERVICES,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137567,1092,LAN 2 LAN LTD,LAN034,Information Technology Manager,IT Contracts & Maintenance,2062,FORTINET BUNDLE RENEWAL18/10/14-18/10/15,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137585,524.94,PROBRAND LIMITED,PRO008,Information Technology Manager,Computer equipment,2061,MONITORS,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137437,550,G C A GARDENING SERVICES,GCA001,Engineering Manager,Building Maintenance,1000,CUT/TIDY LAND AT EDEN BUSINESS PARK,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137442,2643,THE APPLETON GROUP,APP032,Communities Manager,Other charges for services,2047,PROFESSIONAL FEES PENRITH CASTLE PARK,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137534,588,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015, 23/24/07/14,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137544,603.65,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004,18-07-14,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137550,5492,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,0003,R HOOPER JULY 2014,CHIEXE,Chief Executive,00050,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137563,554.87,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 06.06.14,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137569,1844.84,AMEY PLC,TFE001,Engineering Manager,Bank-Refurbishment,2009,CM52,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137591,1249.12,AMEY PLC,TFE001,Engineering Manager,Refuse Contract Dayworks,3012,RC21,REFCOL,Refuse Collection,03049,Refuse Collection Domestic
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137639,1097.65,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � metered,1032,PCS BROAD CLOSE  26.04.14-28.07.14,PUBCON,Public Conveniences,02282,Appleby Broad Close Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137649,660.84,AMEY PLC,TFE001,Engineering Manager,RC WEEE,3008,RC22,REFCOL,Refuse Collection,03049,Refuse Collection Domestic
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,136553,1135.59,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOILETS CASTLE PARK 1.4.14-30.4.14,PARKOS,Parks and Open Spaces,02134,Castle Park Pavillion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,136590,740,CUMBRIAN NEWSPAPERS LTD,CUM024,Director of Corporate and Legal Services,Professional fees,2045,LEAFLET CHARGES,CORPOR,Corporate Costs,01178,Community Governance Review Penrith
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137257,23724,EDEN HOUSING ASSOCIATION LTD,EDE001,Environmental Services,Other charges for services,2047,HOMELESSNESS ADVICE 07/04/14-06/07/14,HOMLES,Homelessness,02296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137309,546,WESTMORLAND FIRE & SECURITY,WES001,Engineering Manager,Rental/Maintenance of Security System,1051,MONITOR/MAINT UNIT 1  KIRKBY THORE 14/15,ADMBLD,Administrative Buildings,00504,Kirkby Thore Store
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137423,1267.46,PRINT IMAGE FACILITIES LLP,PRI014,Legal Services Manager,Postages,2054,EDEN HEF INITIAL POSTAGE,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/08/2014,137430,987.97,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � metered,1032,PCS BROAD CLOSE APPLEBY 24.01.14-25.04.14,PUBCON,Public Conveniences,02282,Appleby Broad Close Public Convenience
