Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147330,532,PENRITH PLAYERS THEATRE LTD,PEN002,Communities Manager,Commission,7504,ROCKIN GOOD CHRISTMAS,TAPTIC,Penrith TIC Trading Account,9164,Penrith TIC - Penrith Players
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147338,752.75,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE,ADMBLD,Administrative Buildings,502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147340,838.72,NPOWER LTD,NPO001,Communities Manager,Electricity,1022,PENRITH TIC,MUSEUM,Museum,2090,Penrith Museum
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147344,849.22,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL,ADMBLD,Administrative Buildings,500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147410,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER OLD POST OFFICE NEWBIGGIN,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147416,1000,redacted information,WHI019,Environmental Services,Landlords Grants,5525,6 SOUTHEND ROAD PENRITH,DIREGR,1996 Discretionary Renovation Grants,6034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147422,3037.5,KINGS MEABURN INSTITUTE TREASURER ACCOUNT,KIN009,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147423,3120,APPLEBY TOWN COUNCIL,APP001,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147424,1875,LAZONBY VILLAGE HALL,LAZ004,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147426,5400,CALTHWAITE PLAY AREA,CAL021,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147427,1590.5,LOW HESKET VILLAGE HALL,LOW003,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147192,869.19,AMEY PLC,TFE001,Environmental Services,Dog Contract Collection,3201,KENNELING/STRAYS DEC 2015,CODOGS,Community Wardens,3045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147242,10485.75,GRANT THORNTON UK LLP,THO026,Financial Services Manager,Audit fee,2043,2015/16 EXTERNAL AUDIT INSTALMENT 2 OF 4,CORPOR,Corporate Costs,1065,Audit Fee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147289,10530,GRANT THORNTON UK LLP,THO026,Financial Services Manager,Professional fees,2045,2014/15 EXTERNAL AUDIT,CORPOR,Corporate Costs,1065,Audit Fee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147291,5905.9,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,3,ROBIN HOOPER DECEMBER 2015,CHIEXE,Chief Executive,50,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147299,800,MARKET SENSE,MAR035,Communities Manager,Professional fees,2045,PROFESSIONAL MARKETING SERVICES NOV 15,EDEVPR,Economic Development and Promotion,2001,Economic Promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147303,10000,ENVIRONMENT AGENCY,ENV004,Engineering Manager,Capital grants,5505,CONTRIBUTION NW REGIONAL FLOOD COMMITTEE,FLOOD,Flood Dec 2015,6148,Yellow Dam Threlkeld
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147306,2762.3,KIRKBY STEPHEN TOWN COUNCIL,KIR014,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY FUND GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147307,945.75,LONG MARTON PARISH COUNCIL,LON001,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,04/01/2016,147308,4687.5,LOWTHER PARISH HALL COMMITTEE,LOW001,Communities Manager,Balance Sheet entry BS,6003,EDEN COMMUNITY GRANT 75%,COMMFND,Community Fund,10400,Community Fund
