Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Museum,Planned Maintenance,GEZE UK LIMITED,GEZ001,08/01/2021,184923,1795,FIRE DOOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,AMEY PLC,TFE001,08/01/2021,186702,5208.54,FRENCHFIELD GROUNDS MAIN NOV 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,08/01/2021,186814,19316.25,meritec contract / phone security
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,IT PROFESSIONAL SERVICES LTD,ITP001,08/01/2021,186823,5000,ONSITE SUPPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,08/01/2021,186832,1960,INT PAYMENT GRANT REF 190061
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,BTS HOLDINGS PLC,BTS001,08/01/2021,186968,802,SLA 12.9.20-11.09.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Planned Maintenance,TESTSTRIKE UK LTD,TES001,08/01/2021,187011,682.97,WORKS AT PENRITH LEISURE CENTRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,At home in Eden,BUILDING RESEARCH ESTABLISHMENT LTD,BUI002,08/01/2021,187013,2730,RENEWAL EXPERIAN TENURE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Building Maintenance,AMEY PLC,TFE001,08/01/2021,185755,715.78,PCS APPLEBY DAMAGED DOORS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commissioning & Tech Services Ass Dir,Emergency Planning and Works,Building Maintenance,AMEY PLC,TFE001,08/01/2021,186309,3125.92,VARIOUS DAILY TOILET CLEANING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,TURLEY ASSOCIATES LTD,TUR018,08/01/2021,186320,2725,professional fees
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,08/01/2021,186422,650,tree works castle park
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,08/01/2021,186496,4793.3,FINAL PAYMENT GRANT REF 200008
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,08/01/2021,186497,5463.75,FINAL PAYMENT GRANT REF 190028
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,08/01/2021,186539,12159,TIME SHEET DB NOV 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,08/01/2021,186540,18040,TIME SHEET PS NOV 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,08/01/2021,186708,777.6,int payment grant ref 190065
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Professional fees,PEOPLE DECISIONS,PEO002,08/01/2021,186709,3500,hr workstream one eden
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building works,AMEY PLC,TFE001,08/01/2021,186713,871.68,STREET LIGHTING NO47 K/S
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building Maintenance,AMEY PLC,TFE001,08/01/2021,186719,608.16,MH-CLEAN GUTTERS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Training,HOEY AINSCOUGH ASSOCIATES LTD,HOE001,08/01/2021,186816,920,2 X TRAINING SESSIONS CODE OF CONDUCT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,08/01/2021,178830,3033.54,CARD READERS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,08/01/2021,184309,-2060.85,bizhub
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,08/01/2021,184310,1514.1,bizhub 01.01.20 15.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,08/01/2021,184358,3279.87,BIZHUB 01.10.20-31.12.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,08/01/2021,184827,12738,interim management services oct20
