Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,04/12/2020,184830,1238.28,TIME SHEET W/E 08.11.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Commuted Sum,AMEY PLC,TFE001,04/12/2020,184903,13788.18,REDUNDANCY LAKES CLEANING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,04/12/2020,184915,4260,GRANT REF 190051 FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,04/12/2020,184943,1226.14,TIME SHEET W/E 15.11.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,BUCKET  & SPADE MEDIA LTD,BUC010,04/12/2020,184636,7600,1st payment 2021 vist eden guide
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,04/12/2020,184908,500,ROP COVID 07.11.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,04/12/2020,184955,500,COVID AD 14.11.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,04/12/2020,185698,612.53,MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Maint of Water Coolers,WATERLOGIC GB LTD,ANG007,04/12/2020,185721,530,28.07.17 MAINTENANCE PACKAGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Maint of Water Coolers,WATERLOGIC GB LTD,ANG007,04/12/2020,185724,583.02,MAINTENANCE PACKAGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Maint of Water Coolers,WATERLOGIC GB LTD,ANG007,04/12/2020,185727,-597.82,CREDIT RE MAINTENANCE / ENV LEVYS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Other Environmental Health,Professional fees,UNITED UTILITIES WATER PLC,UNI024,04/12/2020,184629,741.59,INCOME LABS SEPT20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,04/12/2020,184738,2646,SURVEYOR OCT 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Holding Accounts,Grants and contributions,ROYAL MAIL NW,ROY001,04/12/2020,184798,1723.59,1ST AND 2ND CLASS MAIL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,04/12/2020,184813,957.61,PEST MISC DEC20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,04/12/2020,184913,74470.35,CERT M-RC104
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,04/12/2020,184926,970.24,KENNELLING NOV 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water charges � unmetered,WATER PLUS,UNI008,04/12/2020,185080,793.15,PCS BROAD CLOSE APPLEBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Commuted Sum,PATTERDALE PARISH COUNCIL,PAT002,04/12/2020,185082,4320,toilet entry system jenkins field
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Happy Paws Grooming by Victoria,42001236,02/12/2020,186125,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42001249,02/12/2020,186126,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Greenbank Farm B&B,42001223,02/12/2020,186127,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lakeland llama treks Ltd,42001212,02/12/2020,186128,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Adventure Element Ltd,40242642,02/12/2020,186129,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ullswater wake and surf,42001260,02/12/2020,186130,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Fitness in the Lakes,42001214,02/12/2020,186131,1334,COVID 19 SMALL BUSINESS GRANT
