Company Name,,Responsible Unit Desc,Service Area Cat Desc,Detailed Expenses Desc,Supplier Name,Supplier Ref,Payment Date,Invoice No,Nett Amount,Goods Description
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Software � maintenance,CIVICA UK LTD,CIV002,10/06/2022,202693,11985.01,MODERN.GOV ANNUAL LICENCES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Mechanical & electrical maintenance,TESGL LTD,NOB001,10/06/2022,202800,636,services/ maintenance at th
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � purchase,PHOENIX SOFTWARE LTD,PHO001,10/06/2022,202830,20129.7,1ST YEAR EOS JULY22/23 LICENCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,GLL Ad-hoc Sports Pitches,TURFCARE SPECIALISTS LIMITED,TUR012,10/06/2022,202838,29658,VERTICAL DRAIN/SPORT SAND  FRENCHFIELDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,10/06/2022,202840,793.05,FSE SUPPORT WE 20.05.22 EG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,10/06/2022,202899,2500,TIME SHEET WE 29.5.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,10/06/2022,202900,2750,TIME SHEET WE 29.5.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,10/06/2022,202902,4375,TIME SHEET WE 29.5.22 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Web Services,PENTEST PEOPLE LTD,PEN088,10/06/2022,202650,9750,ITHC 2022
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Charges,Professional fees,CUMBRIA COUNTY COUNCIL,CCC002,10/06/2022,202802,901.7,highway searches
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Building Maintenance,GREENFIELDS HEAT & POWER LTD,GRE035,10/06/2022,202828,756.38,REPLACE HEATER UNIT 7 STATION YARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,REDACTED INFORMATION,KEN026,10/06/2022,202834,500,2ND APPRENTICE PAYMENT LC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,ASKHAM & DISTRICT COMMUNITY CENTRE,ASK006,10/06/2022,202835,1700,FINAL PAYMENT EDEN COMMUNITY FUND GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,10/06/2022,202904,33177.97,CERT GB1 2022/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,10/06/2022,202905,7585.36,CERT BS1 2022/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,BARRNON MEDIA LTD,CUM001,10/06/2022,202907,500,INSPRING EDEN AD 28.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Development Control & Enforcement,Advertising,BARRNON MEDIA LTD,CUM001,10/06/2022,202794,510,PLAN AD 21.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,10/06/2022,202803,1665,TIME SHEET WE 22.5.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,10/06/2022,202805,1200,TIME SHEET WE 22.5.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,10/06/2022,202806,2220,TIME SHEET WE 22.5.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,10/06/2022,202809,746.24,TIME SHEET WE 22.5.22DM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pollution Control,Professional fees,ACOEM UK LTD,AIR005,10/06/2022,202898,960,RENEWAL SERVER & SIM FEE 1.6.22-31.5.23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,10/06/2022,202928,787.73,FSE SUPPORT WE 27.05.22 EG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,QUADIENT UK LTD -  Formerly NEOPOST LIMITED,NEO002,10/06/2022,202715,592.16,INK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,CUMBRIA MAILING SERVICES LTD,CUM011,10/06/2022,202846,1262.66,REFUSE SACKS MAILING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Hire of premises,PENRITH RUGBY UNION FOOTBALL CLUB,PEN005,17/06/2022,203038,500,POLLING STATION
