Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,URBASER LIMITED,URB002,01/09/2022,205155,37073.15,CERT GM 125AUG22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Furniture � office,HEATONS GROUP LTD,LAK004,31/08/2022,204818,1227.41,STATIONERY / PAPER / CHAIRS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,CUMBRIA MAILING SERVICES LTD,CUM011,02/09/2022,204849,1333.05,REFUSE SACKS FULFILLMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,26/08/2022,204852,894.66,FSE SUPPORT WE 26.8.22 EG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,01/09/2022,204904,5895,INT PAYMENT GRANT REF 210073
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,31/08/2022,204906,990,TIME SHEET WE 28.8.22 LD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,Philippa Ball,BAL010,05/09/2022,204984,536.5,ECO DEV SUPPORT SEPT22 EXTRA
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,IMD & ASSOCIATES LTD,IMD001,07/09/2022,204988,2854.04,GYM REFURB - PROPOSALS /FEASIBILITY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Professional fees,APPLEBY TOWN COUNCIL,APP001,01/09/2022,205006,1413.3,BUFFET/ PHOTOGRAPHY HAZ CELEBRATION/MOOT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,05/09/2022,205032,5865,FIN PAYMENT GRANT REF 210106
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,31/08/2022,205047,4766,SKIP DROP AUG 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,12/09/2022,205094,5530,FINAL PAYMENT GRANT REF220010
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,14/09/2022,205106,1155,TIME SHEET WE 11.09.22 LD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Sustainability,Capital grants,REDACTED INFORMATION,CUR013,15/09/2022,205076,2439.37,GREENING EDEN BUSINESS SCHEME
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,APSE,APS001,20/09/2022,205125,7475,CUMBRIA LGR AUG22
