Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,06/05/2022,201944,35558.86,GW-12-21/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,LIFESTYLE MEDIA GROUP LTD,CAT003,06/05/2022,201973,856.22,BROCHURE REQUESTS 21.3.22-17.4.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Unique payments ****,REDACTED INFORMATION,MCA003,06/05/2022,202129,1664.63,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Professional fees,CUMBRIA COUNTY COUNCIL LGPS,CUM095,06/05/2022,202138,500,FRS YEAR END RUN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,APSE,APS001,06/05/2022,202147,7150,FEE CUMBRIA LGR WASTE WORK MAR22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Grants and contributions,PATTERDALE PARISH COUNCIL,PAT002,06/05/2022,202150,1354.8,WELCOME BACK TO EDEN GRANT ROUND 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Grants and contributions,D H BROUGHTON LTD,BRO062,06/05/2022,202166,1000,EDC HARDSHIP FUND PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,06/05/2022,202171,31761.77,CERT GB-36-21/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,06/05/2022,202172,7266.28,CERT BS-115
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Central Expenses,Other charges for services,ROCKSURE SYSTEMS LTD T/A PEOPLESAFE,ROC005,06/05/2022,201732,521.1,SMARTPHONE SUBSCRIPTIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,06/05/2022,201927,5564,40%CONTRIBUTION TO IT SECURITY TRAINING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Mobile telephone,VODAFONE BUSINESS SOLUTIONS,VOD002,06/05/2022,201958,2399.13,MOBILES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,06/05/2022,201962,1094.32,PESTS MISC 1.5.22-31.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,06/05/2022,202144,3250,21/22 COUNCIL TAX
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,06/05/2022,202148,963,EDEN LOCAL CNLS 2022
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,06/05/2022,202279,3250,21/22 ICT SLA
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Software � purchase,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,06/05/2022,202280,5074.22,50%CAPITA RECHARGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,06/05/2022,202284,650,21/22 AUDIT MANAGMENT - 4
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE FACILITIES LLP,PRI014,06/05/2022,202306,930,EDEN GRASS SKIRTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postages,ROYAL MAIL NW,ROY001,06/05/2022,202311,3616.95,BUSINESS CLASS MAIL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Software � maintenance,CIVICA UK LTD,CIV002,06/05/2022,201817,6140,CIVICAPAY -3DSV2 FEE / ANNUALS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,ACADEMIA LTD,ACA004,13/05/2022,202125,19889.75,Phones for new members
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,CLICK NETHERFIELD LTD,CLI008,13/05/2022,202151,1624,PENRITH MUSEUM PRSIM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Subscriptions & levies,HAYMARKET MEDIA GROUP LTD,HAY019,13/05/2022,202269,5025,DCP ONLINE RENEWAL 1.5.22-30.4.23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,13/05/2022,202275,2750,time sheet we 24.4.22 gm
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,13/05/2022,202276,2750,time sheet we 24.4.22 rf
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,KJS ACCESS SOLUTIONS,KJS001,13/05/2022,202281,1481.09,FIN PAYMENT GRANT REF 210021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,13/05/2022,202282,750,TREE WORKS BARCO AVE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Licensing,Development,UKLS UK LASER SUPPLIES LTD,UKL001,13/05/2022,202286,820,DRINKSAFE COVERS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TK ACCESS SOLUTIONS LTD,THY001,13/05/2022,202303,3605,FIN PAYMENT GRANTREF 210072
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,13/05/2022,202304,5500,INT PAYMENT GRANTREF 210062
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Equipment hire,SOUNDSMITH LIMITED,SOU021,13/05/2022,202317,1800,EQUIP 28.04.22 THE CUMBERLAND HALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,CUMBRIA CHAMBER OF COMMERCE AND INDUSTRY,CUM003,13/05/2022,202367,7346.5,BSUS ACTIVITY APR22 TO JUNE 23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,THE NETWORKING PEOPLE (NORTHWEST) LIMITED,TNP001,13/05/2022,202382,650,PRO SERVICE - DAYS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,INSPIRA CUMBRIA LTD,INS021,13/05/2022,202386,9000,EDEN YOUTH HUB APR-JUN22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Professional fees,H&H REEDS PRINTERS LTD,REE001,13/05/2022,202390,1091,VILLAGE WALKS BOROGHGATE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,13/05/2022,202400,2500,TIME SHEET WE 1.5.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,13/05/2022,202404,2750,TIME SHEET WE 1.5.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,INSPIRA CUMBRIA LTD,INS021,13/05/2022,202409,1000,EDEN YOUTH HUB -ADDITIONAL ACTIVITY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,13/05/2022,202424,750,TREE WORKS PINFOLD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,PEOPLE JUNCTION,PEO003,13/05/2022,202429,2500,TOURISM AWARDS/ TICKETS 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Building Maintenance,URBASER LIMITED,URB002,13/05/2022,201947,2400.8,BUILDING RESPONSE AD HOC FEB 22
