Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXEC,VISTAPR VistaPrint.com,24/06/2019,20.98,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,BUILDING CONTROL,CHARTERED ASSOCIATION,14/06/2019,212.4,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,21/06/2019,29.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,24/06/2019,196.1,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,24/06/2019,196.1,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,24/06/2019,196.1,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,24/06/2019,196.1,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,24/06/2019,79.5,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,24/06/2019,196.1,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,ANOTHER.PLACE THE LAKE,28/06/2019,165,"Lodging-Hotels, Motels, Resorts"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMEMT,TRYBOOKING CUMBRIA CHA,14/06/2019,18.15,"Theatrical Products (Except Motion Pictures), Tick"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,04/06/2019,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,WWW.ABBEYSTATIONERY.CO,11/06/2019,88.5,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,B&M RETAIL LTD,26/06/2019,21.97,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMEMT,MAILCHIMP    MONTHLY,13/06/2019,59.65,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,Amazon Prime M61427MR4,26/06/2019,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,Amazon.co.uk M60G54FX4,06/06/2019,23.99,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCIAL SERVICES,Amazon.co.uk M68TC85E4,26/06/2019,7.18,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMktplace,20/06/2019,74.48,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUMS,AMZNMKTPLACE AMAZON.CO,20/06/2019,39.89,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXEC,AMZNMktplace,26/06/2019,179.97,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,GOVERNANCE,AMZNMKTPLACE AMAZON.CO,05/06/2019,24.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,GOVERNANCE,AMZNMktplace,18/06/2019,16.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,GOVERNANCE,CRAZY EGG.COM,11/06/2019,154.62,Business Services-Not Elsewhere Classified
