Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.SHAWS.CO.UK,03/08/2018,326.4,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,NEWSQUEST MEDIA,14/08/2018,279.31,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,XL DISPLAYS LTD,03/08/2018,160.8,Durable Goods Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,B&M RETAIL LTD,15/08/2018,32.98,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,06/08/2018,9.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,06/08/2018,71.73,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,09/08/2018,54.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,10/08/2018,4.74,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,13/08/2018,20,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,16/08/2018,38.47,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,24/08/2018,15.3,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SKR AbeBooks FNISMG,24/08/2018,23.38,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SKR AbeBooks FNJR3T,27/08/2018,21.84,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,01/08/2018,1.49,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,02/08/2018,19.98,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,03/08/2018,11.48,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,06/08/2018,33.18,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,14/08/2018,29.88,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,30/08/2018,19.98,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,HAMPSHIREFL,01/08/2018,51.53,"Sewing, Needlework, Fabric, and Piece Goods Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,13/08/2018,39.15,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,06/08/2018,47.33,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,13/08/2018,5.35,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,13/08/2018,5.35,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,13/08/2018,5.35,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,13/08/2018,5.36,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,13/08/2018,5.35,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,15/08/2018,20.48,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,BORDER BARRIER SYSTEMS,06/08/2018,333.6,"Equipment Rental and Leasing Services, Tool Rental"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,BORDER BARRIER SYSTEMS,15/08/2018,-333.6,"Equipment Rental and Leasing Services, Tool Rental"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,HAYLING RUBBER STAMPS,27/08/2018,22.5,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,CHARTERED INSTITUTE OF,01/08/2018,378,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,CHARTERED INSTITUTE OF,30/08/2018,545,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.CIPFA.ORG.UK/PFMCO,24/08/2018,808.75,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.CIPFA.ORG.UK/PFMCO,24/08/2018,980,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMZN Mktp UK,06/08/2018,15.87,Book Stores
