Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Supplies general,CUMBRIA WASTE RECYCLING LTD,CUM022,04/03/2022,199771,3041.25,GREEN WHEELIE BINS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,04/03/2022,199788,5123,FIN PAYMENT GRANT REF 210026
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,REDACTED INOFRMATION,BAL010,04/03/2022,199796,4666.5,TEAM SUPPORT JAN 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Supplies general,HEATONS GROUP LTD,LAK004,04/03/2022,199801,665.48,STATIONERY / PAPER / CHAIR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,04/03/2022,199814,1370,FIN PAYMENT GRANT REF 210064
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,04/03/2022,199822,9720,FIN PAYMENT GRANT REF 200082
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,04/03/2022,199824,1110,TIME SHEET WE 30.01.22 PO
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,04/03/2022,199826,8750,TIME SHEET WE 30.01.22FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,04/03/2022,199827,976.8,TIME SHEET WE 30.01.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,04/03/2022,199829,2750,TIME SHEET WE30.01.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Salaries,VIVID RESOURCING,VIV001,04/03/2022,199830,1645,TIME SHEET WE 30.1.22 DH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,04/03/2022,199867,13209,INTERIM MANAGMENT JAN 22 DB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,04/03/2022,199868,17160,INTERIM MANAGEMENT JAN 22 PS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Agency Staff,CIPFA PENNA,CIP013,04/03/2022,199869,21240,INTERIM MANAGMENT JAN22 IF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,APPLEBY TRAVEL,40028303,04/03/2022,200601,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40035738,04/03/2022,200602,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Titterington Holidays Limited,40046516,04/03/2022,200603,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Titterington Coaches Limited,40057134,04/03/2022,200604,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lakeland Commercials Ltd,40127934,04/03/2022,200605,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Alba Travel Limited,40159948,04/03/2022,200606,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,CO. SEXC. CycleActive Ltd,40167772,04/03/2022,200607,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Tirril Brewery Ltd,40170365,04/03/2022,200608,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Heart and Soul,40206806,04/03/2022,200609,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,N&J Dowding LTD,40207472,04/03/2022,200610,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Reays Coaches Ltd,40211327,04/03/2022,200611,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40217462,04/03/2022,200612,1920,COVID SMALL BUSINESS GRANT
