Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,INFORMATION TECHNOLOGY,PARCELFORCE WL,22/07/2022,18.74,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,04/07/2022,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,18/07/2022,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,12/07/2022,160.97,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Amazon.co.uk V25YJ9SY5,28/07/2022,29.52,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING ,AMZNMktplace,13/07/2022,11.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING ,AMZNMktplace,21/07/2022,319.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,THE COMMISSION FOR LOC,20/07/2022,45,Vocational and Trade Schools
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING ,LAND REGISTRY ECOM CCC,15/07/2022,3,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,01/08/2022,18.74,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,ARGOS LTD,01/08/2022,17.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),18/07/2022,27.6,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMKTPLACE AMAZON.CO,04/07/2022,645,Miscellaneous and Specialty Retail Stores
