Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,03/07/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,03/07/2020,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,AMZ justhypecouk,31/07/2020,71.97,Miscellaneous Apparel and Accessory Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,AMZNMktplace,17/07/2020,15.37,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,WWW.INSIDEHOUSING.CO.U,27/07/2020,206,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,WWW.ASPLI.COM,23/07/2020,136.01,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,HUDDERSFIELD TEXTILES,22/07/2020,505,Men's And Women's Clothing Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP    MONTHLY,13/07/2020,81.78,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime S61CK08Z5,27/07/2020,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,AMZNMktplace,20/07/2020,105.36,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,SurveyMonkey,13/07/2020,384,Computer and Data Processing Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,LIQUID BUBBLE MEDIA,16/07/2020,510,Computer and Data Processing Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,LLG ENTERPRISES LTD,02/07/2020,238.8,Vocational and Trade Schools
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,14/07/2020,51.31,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,TEXTANYWHERE LTD,13/07/2020,441.6,Telecommunication Service Including Local and Long
