Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,06/08/2021,197063,1765,GRANT REF 210019 FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,06/08/2021,197065,5025,FIN PAYMENT GRANT REF 210003
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Planned Maintenance,CELSIUS ENGINEERING SERVICES,CEL001,06/08/2021,197107,544.13,SUPPLY/INSTALL BATTERY BACK UP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Licensing,Software � maintenance,IDOX SOFTWARE LIMITED,IDO003,06/08/2021,197111,10061.56,LALPAC CLASSIC ANNUAL CHARGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Equipment hire,SOUNDSMITH LIMITED,SOU021,06/08/2021,197125,3200,HIRE OF EQUIPMENT 20.5.21 & 27.5.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Committee and Member Costs,Equipment hire,SOUNDSMITH LIMITED,SOU021,06/08/2021,197126,1000,HIRE OF EQUIPMENT  07.07.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,THE NETWORKING PEOPLE (NORTHWEST) LIMITED,TNP001,06/08/2021,196502,975,tnp prof services june 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,06/08/2021,196953,5734.5,GRANT REF 20062 FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,06/08/2021,196956,15283.7,GRANT REF 200007 FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,06/08/2021,196957,4420,GRANT REF 200045 FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,06/08/2021,196971,15840,INTERIM MANAGEMENT JUNE 21 PS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Government Connect,NOMINET,NOM001,06/08/2021,196977,765.94,DNS SERVICES Q2 MAY21-JUL21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,URBASER LIMITED,URB002,06/08/2021,196418,3859.34,AD HoC WORKS MAR 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,URBASER LIMITED,URB002,06/08/2021,196976,970.81,STRAY DOG JULY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Other charges for services,CUMBRIA COUNTY COUNCIL,CCC002,06/08/2021,196994,7361,PARTNERSHIP DEV OFFCIER 21/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,06/08/2021,197006,1200.39,town hall
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,06/08/2021,197020,543.36,MH 1.6.21-30.6.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,XEROX FINANCE,XER003,06/08/2021,197021,975,kip860 24.8.21-23.11.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Street Cleaning Contract,URBASER LIMITED,URB002,06/08/2021,197066,2155.41,CERT SC93 AD HOC WORKS MAY 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,URBASER LIMITED,URB002,06/08/2021,197067,1745.2,CERT RC103 AD HOC WORKS MAY 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,06/08/2021,197068,6976.33,CERT F-10A-19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,06/08/2021,197069,4877.35,CERT F-19- 2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,URBASER LIMITED,URB002,06/08/2021,197072,552.37,CERT M-m&EW 112/2021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL  Contract,URBASER LIMITED,URB002,06/08/2021,197105,2736.77,FOOTWAY LIGHTING JULY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Rent,HEART OF CUMBRIA LTD,HEA029,06/08/2021,197106,2880,RENT 63/67 PRIMROSE DRIVE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,06/08/2021,197118,4375,TIME SHEET WE 25.07.21
