Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,05/01/2021,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,05/01/2021,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,19/01/2021,1000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,19/01/2021,1000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,MARSHALLS GROUP LIMITE,22/01/2021,34.8,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,REGATTA,13/01/2021,39.8,Family Clothing Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,MailChimp,12/01/2021,79.1,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,HALFORDS ON LINE,25/01/2021,15,Bicycle Shops-Sales and Service
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,AMZNMktplace,08/01/2021,86.07,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,AMZNMKTPLACE AMAZON.CO,25/01/2021,29.46,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,ILX GROUP PLC,29/01/2021,453.6,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,CHARTERED INSTITUTE OF,05/01/2021,45,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,LEXIS NEXIS,14/01/2021,-299.98,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,TEXT ANYWHERE,14/01/2021,441.6,Computer Software Stores
